20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"position MSO [x,y,z]","km",1306.472000,-1011.260000,-3328.433000
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T115638.409009,20070822T115950.377763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"position MSO [x,y,z]","km",1921.362000,-1408.824000,-2986.586000
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T115950.377763,20070822T120302.377762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"position MSO [x,y,z]","km",2482.822000,-1767.248000,-2560.551000
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T120302.440250,20070822T120614.409003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"position MSO [x,y,z]","km",2982.773000,-2081.938000,-2070.442000
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O+ density","cm-3",-7.715e+00,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.09,1213417.00,108984.40
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O2+ density","cm-3",-4.842e+00,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.93,1069179.00,142414.90
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T120614.409003,20070822T120926.502750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"position MSO [x,y,z]","km",3418.977000,-2352.168000,-1535.460000
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O+ density","cm-3",-2.781e+01,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.81,32873.79,-6080.41
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O2+ density","cm-3",-1.996e+01,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.97,38057.23,-9018.85
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T120926.502750,20070822T121238.471505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"position MSO [x,y,z]","km",3793.136000,-2579.742000,-972.110900
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"H+ density","cm-3",-3.507e+02,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.63,10279920.00,-3386132.00
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"He++ density","cm-3",-1.558e+02,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.02,7567401.00,-2893888.00
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T121238.471505,20070822T121550.565252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"position MSO [x,y,z]","km",4109.306000,-2767.899000,-393.511400
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"H+ density","cm-3",-2.847e+02,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.43,11009250.00,-3270492.00
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"He++ density","cm-3",-1.640e+02,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.49,2365497.00,-812807.10
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O+ density","cm-3",-3.551e+01,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.88,201741.00,-125718.00
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T121550.565252,20070822T121902.533996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"position MSO [x,y,z]","km",4372.623000,-2920.475000,190.444400
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"H+ density","cm-3",-1.664e+02,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.83,6301341.00,-862726.10
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"He++ density","cm-3",-1.214e+02,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.53,6325427.00,-2964912.00
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O+ density","cm-3",-4.392e+01,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.58,128006.20,-87412.74
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O2+ density","cm-3",-3.088e+01,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.09,138692.00,-94763.56
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T121902.533996,20070822T122214.627744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"position MSO [x,y,z]","km",4588.489000,-3041.373000,772.555800
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"H+ density","cm-3",-1.940e+02,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.31,3697780.00,273994.80
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"He++ density","cm-3",-8.172e+01,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.41,4492327.00,-2003556.00
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O+ density","cm-3",-4.635e+00,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.90,1283647.00,-150381.40
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O2+ density","cm-3",-1.499e+00,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.25,881611.30,-172346.50
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T122214.627744,20070822T122526.596497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"position MSO [x,y,z]","km",4762.087000,-3134.268000,1347.674000
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"H+ density","cm-3",-9.675e+01,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.46,3925102.00,-716455.60
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"He++ density","cm-3",-2.435e+01,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.91,2194861.00,-935701.60
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O+ density","cm-3",2.056e+01,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.73,532463.40,351346.50
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O2+ density","cm-3",2.059e+01,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.43,0.00,-0.00
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T122526.596497,20070822T122838.658994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"position MSO [x,y,z]","km",4898.208000,-3202.507000,1912.312000
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"H+ density","cm-3",-8.577e+01,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.77,3053609.00,-193226.20
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"He++ density","cm-3",-6.171e+01,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.17,3974843.00,-1529457.00
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O+ density","cm-3",-1.488e+01,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.72,8434245.00,-3705068.00
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T122838.658994,20070822T123150.627738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"position MSO [x,y,z]","km",5001.125000,-3249.042000,2464.124000
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"H+ density","cm-3",-7.827e+01,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.04,2935000.00,-399579.10
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"He++ density","cm-3",-2.920e+01,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.88,1953582.00,-549434.80
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O+ density","cm-3",-2.982e+01,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.35,0.00,0.00
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O2+ density","cm-3",-2.114e+01,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.91,0.00,0.00
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T123150.627738,20070822T123502.721485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"position MSO [x,y,z]","km",5074.589000,-3276.446000,3001.497000
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"H+ density","cm-3",-5.368e+01,,
20070822T123502.721485,20070822T123814.690239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.34,2413822.00,-75659.19
