20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"position MSO [x,y,z]","km",1699.686000,-934.695400,-3147.384000
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T080505.706844,20070809T080817.800582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"position MSO [x,y,z]","km",2335.104000,-1211.908000,-2724.971000
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"H+ density","cm-3",-8.739e+01,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.90,2720275.00,753953.10
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O+ density","cm-3",-2.714e+00,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.39,1483648.00,1326495.00
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O2+ density","cm-3",-6.812e+00,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.55,1621925.00,1129870.00
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T080817.800582,20070809T081129.738085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"position MSO [x,y,z]","km",2903.622000,-1454.433000,-2223.777000
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T081129.738085,20070809T081441.831823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"position MSO [x,y,z]","km",3397.793000,-1659.737000,-1664.835000
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"H+ density","cm-3",-2.292e+02,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.71,23997380.00,-362041.40
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T081441.831823,20070809T081753.800576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"position MSO [x,y,z]","km",3816.415000,-1828.152000,-1068.228000
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"H+ density","cm-3",-2.839e+02,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.12,26203060.00,-2096882.00
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"He++ density","cm-3",-1.631e+02,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",290.83,15684330.00,-4109063.00
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T081753.800576,20070809T082105.894314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"position MSO [x,y,z]","km",4162.788000,-1961.970000,-450.873300
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"H+ density","cm-3",-3.862e+02,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.81,4765407.00,-266231.20
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"He++ density","cm-3",-2.039e+02,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.06,22465200.00,-6263726.00
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T082105.894314,20070809T082417.863067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"position MSO [x,y,z]","km",4442.724000,-2064.486000,174.085600
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.33,6153431.00,3156254.00
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"He++ density","cm-3",-1.156e+02,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.66,19802100.00,-3859266.00
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O+ density","cm-3",-7.761e+01,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.52,0.00,-0.00
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O2+ density","cm-3",-2.313e+01,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.02,4716462.00,1797439.00
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T082417.863067,20070809T082729.956805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"position MSO [x,y,z]","km",4663.045000,-2139.308000,797.017200
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"H+ density","cm-3",-1.393e+01,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.09,4519252.00,539322.60
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"He++ density","cm-3",-9.500e+00,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.60,10219260.00,764509.50
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O+ density","cm-3",2.043e+01,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.66,723168.50,1439667.00
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T082729.956805,20070809T083041.925559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"position MSO [x,y,z]","km",4830.647000,-2189.949000,1411.169000
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"H+ density","cm-3",3.353e+01,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.68,3155826.00,444018.60
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"He++ density","cm-3",-2.143e+01,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.44,12537990.00,241875.40
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O+ density","cm-3",-1.502e+01,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.90,55822.01,9.43
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T083041.925559,20070809T083354.019307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"position MSO [x,y,z]","km",4951.984000,-2219.624000,2011.932000
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"H+ density","cm-3",5.034e+01,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.17,2713982.00,437747.50
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"He++ density","cm-3",-2.631e+00,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.87,10579170.00,-235741.50
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T083354.019307,20070809T083705.956799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"position MSO [x,y,z]","km",5032.885000,-2231.175000,2596.394000
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.44,6042620.00,100291.70
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"He++ density","cm-3",1.595e+01,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.48,9358266.00,-41025.00
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T083705.956799,20070809T084018.050547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"position MSO [x,y,z]","km",5078.457000,-2227.064000,3162.772000
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"H+ density","cm-3",-6.635e+01,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.68,4702589.00,376465.90
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"He++ density","cm-3",-1.027e+01,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.85,8905723.00,6534.13
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070809T084018.050547,20070809T084330.019290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070809T084330.019290,20070809T084642.113048,"SENSOR",1,"position MSO [x,y,z]","km",5093.127000,-2209.401000,3709.976000
20070809T084330.019290,20070809T084642.113048,"SENSOR",1,"H+ density","cm-3",-3.947e+01,,
20070809T084330.019290,20070809T084642.113048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.49,5478284.00,-293291.80
20070809T084330.019290,20070809T084642.113048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
