20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"position MSO [x,y,z]","km",-8346.500000,3760.764000,6511.748000
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"H+ density","cm-3",-1.176e+02,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.52,5889907.00,-4177676.00
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T145432.489435,20070805T145744.458178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"position MSO [x,y,z]","km",-8371.529000,3756.648000,6197.537000
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"H+ density","cm-3",-8.204e+01,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.13,6233586.00,-3193407.00
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T145744.458178,20070805T150056.458178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"position MSO [x,y,z]","km",-8386.826000,3748.162000,5876.041000
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T150056.489424,20070805T150408.489429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"position MSO [x,y,z]","km",-8391.911000,3735.113000,5547.388000
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T150408.489429,20070805T150720.551915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"position MSO [x,y,z]","km",-8386.272000,3717.293000,5211.671000
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T150720.551915,20070805T151032.520659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"position MSO [x,y,z]","km",-8369.356000,3694.472000,4868.918000
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T151032.520659,20070805T151344.614407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"position MSO [x,y,z]","km",-8340.565000,3666.409000,4519.256000
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T151344.614407,20070805T151656.583160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"position MSO [x,y,z]","km",-8299.253000,3632.840000,4162.808000
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T151656.583160,20070805T152008.676898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"position MSO [x,y,z]","km",-8244.721000,3593.484000,3799.754000
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T152008.676898,20070805T152320.614401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"position MSO [x,y,z]","km",-8176.200000,3548.028000,3430.253000
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T152320.614401,20070805T152632.708148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"position MSO [x,y,z]","km",-8092.849000,3496.132000,3054.502000
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T152632.708148,20070805T152944.676892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"position MSO [x,y,z]","km",-7993.758000,3437.432000,2672.809000
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T152944.676892,20070805T153256.770640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"position MSO [x,y,z]","km",-7877.926000,3371.528000,2285.520000
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T153256.770640,20070805T153608.739383,"SENSOR",1,"He++ density","cm-3",      NaN,,
