20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"position MSO [x,y,z]","km",1061.432000,-1005.945000,-3431.777000
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T041647.902114,20070831T041959.995862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"position MSO [x,y,z]","km",1647.247000,-1478.141000,-3143.957000
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O+ density","cm-3",-1.522e+01,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.56,-0.00,0.00
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O2+ density","cm-3",-1.146e+01,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.49,0.00,0.00
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T041959.995862,20070831T042311.964615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"position MSO [x,y,z]","km",2187.939000,-1909.883000,-2769.371000
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"H+ density","cm-3",-2.304e+02,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.72,14032860.00,-7150648.00
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"He++ density","cm-3",-1.130e+02,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.85,2429557.00,-988856.00
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T042311.964615,20070831T042624.027112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"position MSO [x,y,z]","km",2675.820000,-2295.550000,-2327.203000
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"H+ density","cm-3",-3.208e+02,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.08,18879200.00,-4775015.00
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"H+ qf lowEcountratio","unitless",80,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"He++ density","cm-3",-2.429e+02,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.90,9111017.00,-3401431.00
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O+ qf lowEcountratio","unitless",80,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T042624.027112,20070831T042935.995855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"position MSO [x,y,z]","km",3108.161000,-2633.589000,-1836.032000
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"H+ density","cm-3",-3.226e+02,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.46,16264890.00,-4468511.00
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"He++ density","cm-3",-7.665e+01,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.69,17279020.00,-10703260.00
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T042935.995855,20070831T043248.089603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"position MSO [x,y,z]","km",3485.770000,-2925.269000,-1312.029000
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"H+ density","cm-3",-5.178e+02,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.88,21015790.00,-5239722.00
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"He++ density","cm-3",5.223e+01,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.29,8397858.00,-2052435.00
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T043248.089603,20070831T043600.058357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"position MSO [x,y,z]","km",3811.685000,-3173.582000,-768.183800
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"H+ density","cm-3",-3.399e+02,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.50,10487990.00,-14415560.00
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"He++ density","cm-3",-2.499e+01,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.43,1916303.00,-925655.20
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O+ density","cm-3",2.293e+01,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.64,5902.35,-871.09
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T043600.058357,20070831T043912.152105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"position MSO [x,y,z]","km",4090.023000,-3382.295000,-214.459100
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"H+ density","cm-3",-5.706e+02,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.09,7504076.00,-21430820.00
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"He++ density","cm-3",-1.158e+02,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.10,20301030.00,-15810110.00
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T043912.152105,20070831T044224.120858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"position MSO [x,y,z]","km",4325.239000,-3555.357000,341.745700
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"H+ density","cm-3",-4.092e+02,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.34,5669739.00,-23735620.00
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"He++ density","cm-3",-4.137e+02,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.78,14937290.00,-34602800.00
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T044224.120858,20070831T044536.214596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"position MSO [x,y,z]","km",4521.707000,-3696.577000,895.053600
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"H+ density","cm-3",-4.749e+02,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.42,643444.60,-32864180.00
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"He++ density","cm-3",-4.266e+02,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.76,13969090.00,-42043610.00
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T044536.214596,20070831T044848.183350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"position MSO [x,y,z]","km",4683.489000,-3809.449000,1441.579000
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"H+ density","cm-3",-4.259e+02,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.99,-713959.10,-22173390.00
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"He++ density","cm-3",-4.311e+02,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.44,13411510.00,-35209110.00
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T044848.183350,20070831T045200.245846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"position MSO [x,y,z]","km",4814.288000,-3897.125000,1978.662000
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"H+ density","cm-3",-4.755e+02,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.40,-33623.22,-23300990.00
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T045200.245846,20070831T045512.214600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T045512.214600,20070831T045824.277097,"SENSOR",1,"position MSO [x,y,z]","km",4917.386000,-3962.382000,2504.433000
20070831T045512.214600,20070831T045824.277097,"SENSOR",1,"H+ density","cm-3",-1.516e+02,,
20070831T045512.214600,20070831T045824.277097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.23,3364805.00,-22601560.00
20070831T045512.214600,20070831T045824.277097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
