20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"position MSO [x,y,z]","km",1607.095000,-1271.787000,-3173.154000
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T002738.750759,20070825T003050.844507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"position MSO [x,y,z]","km",2185.228000,-1668.348000,-2793.245000
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T003050.844507,20070825T003402.782010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"position MSO [x,y,z]","km",2706.804000,-2021.753000,-2340.288000
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T003402.782010,20070825T003714.875758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"position MSO [x,y,z]","km",3167.440000,-2329.654000,-1833.887000
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"H+ density","cm-3",-3.449e+02,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.69,4807144.00,-2472702.00
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"He++ density","cm-3",-9.099e+00,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.50,3002613.00,-1849124.00
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T003714.875758,20070825T004026.844501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"position MSO [x,y,z]","km",3567.192000,-2592.788000,-1291.678000
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"H+ density","cm-3",-3.313e+02,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.44,3817510.00,-2772842.00
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"He++ density","cm-3",-3.244e+01,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.79,3884398.00,-3223426.00
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T004026.844501,20070825T004338.938249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"position MSO [x,y,z]","km",3909.064000,-2813.862000,-728.074400
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"H+ density","cm-3",-3.409e+02,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.22,4558615.00,-1481972.00
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"He++ density","cm-3",-1.921e+01,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.90,3159167.00,-2420877.00
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O+ density","cm-3",2.271e+01,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.36,162256.50,99123.75
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T004338.938249,20070825T004650.907003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"position MSO [x,y,z]","km",4197.578000,-2996.536000,-154.202000
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"H+ density","cm-3",-3.536e+02,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.24,9402344.00,1470802.00
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T004650.907003,20070825T005003.000750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"position MSO [x,y,z]","km",4437.815000,-3144.751000,421.692900
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"H+ density","cm-3",-3.930e+02,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.33,697770.30,-535420.00
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"He++ density","cm-3",-9.329e+01,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.93,7405211.00,-5652549.00
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T005003.000750,20070825T005314.969494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"position MSO [x,y,z]","km",4634.830000,-3262.345000,993.667400
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"H+ density","cm-3",-3.913e+02,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.73,5410259.00,712328.90
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"He++ density","cm-3",-1.442e+02,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.60,9789719.00,-3714414.00
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T005314.969494,20070825T005627.063242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"position MSO [x,y,z]","km",4793.353000,-3352.850000,1557.487000
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"H+ density","cm-3",-8.790e+01,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.81,1101706.00,-940585.70
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"He++ density","cm-3",-1.114e+02,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.92,5624381.00,-3809590.00
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O+ density","cm-3",3.292e+01,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.47,424614.40,204630.10
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O2+ density","cm-3",2.374e+01,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.52,287942.10,163379.40
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T005627.063242,20070825T005939.000744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"position MSO [x,y,z]","km",4917.661000,-3419.431000,2110.170000
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"H+ density","cm-3",-2.844e+02,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.13,8452859.00,2556876.00
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"He++ density","cm-3",-7.746e+01,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.99,5328669.00,-3493444.00
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T005939.000744,20070825T010251.000744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"position MSO [x,y,z]","km",5011.652000,-3464.921000,2650.209000
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"H+ density","cm-3",-8.196e+01,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.60,797238.90,-704216.70
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"He++ density","cm-3",-7.311e+01,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.29,1545261.00,-1654550.00
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O+ density","cm-3",-9.333e+00,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.06,0.00,0.00
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T010251.094492,20070825T010603.063236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T010603.063236,20070825T010915.156983,"SENSOR",1,"position MSO [x,y,z]","km",5078.581000,-3491.706000,3175.879000
20070825T010603.063236,20070825T010915.156983,"SENSOR",1,"H+ density","cm-3",-9.205e+01,,
20070825T010603.063236,20070825T010915.156983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.66,2027336.00,-1237379.00
20070825T010603.063236,20070825T010915.156983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
