20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"position MSO [x,y,z]","km",1088.337000,-958.754400,-3419.473000
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T125424.498759,20070827T125736.467502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"position MSO [x,y,z]","km",1692.678000,-1404.509000,-3120.217000
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T125736.467502,20070827T130048.467502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"position MSO [x,y,z]","km",2249.962000,-1811.250000,-2732.826000
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O+ density","cm-3",-8.918e+00,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.14,1385694.00,-476852.80
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O2+ density","cm-3",-2.949e-01,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.60,1149518.00,1558.77
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T130048.561260,20070827T130400.530004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"position MSO [x,y,z]","km",2751.275000,-2172.987000,-2276.982000
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T130400.530004,20070827T130712.623751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"position MSO [x,y,z]","km",3193.593000,-2488.162000,-1771.746000
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O+ density","cm-3",-9.487e+00,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.22,1127242.00,-271555.30
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O2+ density","cm-3",-6.537e+00,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.31,1081669.00,-275196.20
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T130712.623751,20070827T131024.561244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"position MSO [x,y,z]","km",3577.787000,-2758.073000,-1233.749000
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"H+ density","cm-3",-3.501e+02,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.89,10156010.00,-986076.80
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O+ density","cm-3",4.577e+00,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.40,301160.20,-84174.61
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T131024.561244,20070827T131336.655002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"position MSO [x,y,z]","km",3907.138000,-2985.721000,-676.386200
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"H+ density","cm-3",-3.201e+02,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.86,6250693.00,-2324448.00
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"He++ density","cm-3",-1.751e+02,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.15,8535082.00,-3840003.00
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T131336.655002,20070827T131648.623745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"position MSO [x,y,z]","km",4186.008000,-3174.808000,-110.130600
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"H+ density","cm-3",-1.955e+02,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.56,3682158.00,-2089354.00
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"He++ density","cm-3",-9.659e+01,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.96,5515824.00,-3121919.00
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T131648.623745,20070827T132000.623750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"position MSO [x,y,z]","km",4419.388000,-3329.397000,457.736000
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"H+ density","cm-3",-2.142e+01,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.34,3764568.00,-1157157.00
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"He++ density","cm-3",-6.589e+01,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.17,6318725.00,-3140698.00
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O+ density","cm-3",-5.164e+01,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.80,0.00,0.00
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T132000.623750,20070827T132312.717488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"position MSO [x,y,z]","km",4611.915000,-3453.216000,1021.499000
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"H+ density","cm-3",-1.568e+01,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.23,3808653.00,-747343.30
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"He++ density","cm-3",-8.337e+01,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.73,6521232.00,-3710112.00
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O+ density","cm-3",-6.829e+01,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.89,2783021.00,310933.90
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T132312.717488,20070827T132624.686241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"position MSO [x,y,z]","km",4768.026000,-3549.773000,1577.325000
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"H+ density","cm-3",9.454e+01,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.53,1658212.00,-28552.07
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"He++ density","cm-3",-5.365e+01,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.11,4136834.00,-2101501.00
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O+ density","cm-3",-1.535e-01,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.04,2340563.00,-666634.90
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O2+ density","cm-3",2.716e+01,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.79,0.00,-0.00
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T132624.686241,20070827T132936.779989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"position MSO [x,y,z]","km",4891.706000,-3622.188000,2122.521000
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"H+ density","cm-3",4.641e+01,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.54,174212.00,184785.90
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T132936.779989,20070827T133248.748743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"position MSO [x,y,z]","km",4986.486000,-3673.207000,2655.213000
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"H+ density","cm-3",-2.632e+01,,
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.53,2500488.00,-794350.20
20070827T133248.748743,20070827T133600.811229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
