20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"position MSO [x,y,z]","km",1611.872000,-1056.407000,-3182.885000
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T080614.917885,20070816T080927.011633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"position MSO [x,y,z]","km",2229.734000,-1391.739000,-2785.960000
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O+ density","cm-3",-6.593e+00,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.45,1865968.00,858465.00
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O2+ density","cm-3",-5.675e+00,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.47,1678043.00,752950.10
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T080927.011633,20070816T081238.980387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"position MSO [x,y,z]","km",2785.789000,-1688.541000,-2311.091000
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T081238.980387,20070816T081551.074125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"position MSO [x,y,z]","km",3273.520000,-1943.967000,-1778.834000
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O+ density","cm-3",1.447e+01,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.22,1946832.00,1645239.00
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O2+ density","cm-3",3.206e+00,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.90,1377727.00,567080.40
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T081551.074125,20070816T081903.042878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"position MSO [x,y,z]","km",3692.055000,-2158.330000,-1208.371000
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"H+ density","cm-3",-8.857e+01,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.76,1726446.00,-581092.60
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O+ density","cm-3",-6.928e+00,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.87,675594.90,-165441.20
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O2+ density","cm-3",-5.253e+00,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.16,745881.60,-115948.70
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T081903.042878,20070816T082215.136626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"position MSO [x,y,z]","km",4044.393000,-2334.016000,-615.756500
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"H+ density","cm-3",-3.070e+02,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.29,37157850.00,-8579413.00
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"He++ density","cm-3",-9.725e+01,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.14,13734490.00,-1409016.00
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T082215.136626,20070816T082527.105369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"position MSO [x,y,z]","km",4335.651000,-2474.473000,-13.520720
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"H+ density","cm-3",-3.455e+02,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.07,31499620.00,-7986100.00
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"He++ density","cm-3",-9.083e+01,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-342.01,9899204.00,-3006870.00
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T082527.105369,20070816T082839.167866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"position MSO [x,y,z]","km",4571.855000,-2583.522000,589.170100
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"H+ density","cm-3",-4.887e+01,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.73,9338478.00,3852057.00
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"He++ density","cm-3",-4.115e+01,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.53,23982740.00,-6604974.00
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O+ density","cm-3",-4.267e+00,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.75,0.00,-0.00
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T082839.167866,20070816T083151.136620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"position MSO [x,y,z]","km",4759.078000,-2664.901000,1185.808000
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"H+ density","cm-3",-9.399e+01,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.29,9079632.00,-2094547.00
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"He++ density","cm-3",-8.468e+01,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.70,14923550.00,-2611440.00
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T083151.136620,20070816T083503.230368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"position MSO [x,y,z]","km",4903.002000,-2722.041000,1771.816000
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"H+ density","cm-3",-8.411e+01,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.79,9462263.00,-1365001.00
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"He++ density","cm-3",-8.373e+01,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.29,17838170.00,-3888211.00
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T083503.230368,20070816T083815.199111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"position MSO [x,y,z]","km",5008.778000,-2758.009000,2344.160000
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"H+ density","cm-3",-8.623e+01,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.35,5051741.00,-1045276.00
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"He++ density","cm-3",-1.062e+02,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.23,15124150.00,-2695753.00
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T083815.199111,20070816T084127.292859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"position MSO [x,y,z]","km",5080.963000,-2775.484000,2900.873000
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.58,9038637.00,-852259.30
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"He++ density","cm-3",-1.120e+02,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.31,29100280.00,-9653053.00
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T084127.292859,20070816T084439.261612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T084439.261612,20070816T084751.355350,"SENSOR",1,"position MSO [x,y,z]","km",5123.537000,-2776.787000,3440.749000
20070816T084439.261612,20070816T084751.355350,"SENSOR",1,"H+ density","cm-3",-1.304e+02,,
20070816T084439.261612,20070816T084751.355350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.89,9519502.00,-690457.00
20070816T084439.261612,20070816T084751.355350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
