20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"position MSO [x,y,z]","km",1526.442000,-892.998300,-3237.261000
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T002345.391655,20070811T002657.360399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"position MSO [x,y,z]","km",2171.558000,-1191.743000,-2841.645000
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O+ density","cm-3",-2.010e+01,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.90,2161599.00,26513.71
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O2+ density","cm-3",-1.060e+01,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.46,1312300.00,64073.10
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T002657.360399,20070811T003009.422895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"position MSO [x,y,z]","km",2753.593000,-1455.907000,-2362.816000
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T003009.422895,20070811T003321.391639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"position MSO [x,y,z]","km",3263.767000,-1682.090000,-1821.506000
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"H+ density","cm-3",1.557e+02,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.83,14366.13,-12299.03
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O+ density","cm-3",-2.966e+00,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.90,1675879.00,-908507.20
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O2+ density","cm-3",-1.187e+01,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.99,1072870.00,-829700.40
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T003321.391639,20070811T003633.485387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"position MSO [x,y,z]","km",3699.684000,-1870.008000,-1238.079000
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"H+ density","cm-3",-3.333e+02,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.06,15052160.00,-6883192.00
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T003633.485387,20070811T003945.454140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"position MSO [x,y,z]","km",4063.741000,-2021.603000,-630.106400
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"H+ density","cm-3",-2.604e+02,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.56,7814371.00,-5303029.00
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"He++ density","cm-3",-1.466e+02,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",163.89,10956580.00,-6408708.00
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T003945.454140,20070811T004257.516637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"position MSO [x,y,z]","km",4361.238000,-2140.076000,-11.321780
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"H+ density","cm-3",-1.839e+02,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.18,646871.10,-436286.70
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"He++ density","cm-3",-1.704e+02,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.74,8313314.00,-2288875.00
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O+ density","cm-3",-5.138e+01,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.32,1915847.00,-1369261.00
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O2+ density","cm-3",-4.001e+01,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.75,139262.10,-18338.63
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T004257.516637,20070811T004609.516632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"position MSO [x,y,z]","km",4598.638000,-2229.049000,607.951200
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"H+ density","cm-3",-1.071e+02,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.49,383550.40,-415155.30
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"He++ density","cm-3",-7.603e+01,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.17,1700655.00,-1774087.00
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O+ density","cm-3",-1.379e+01,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.78,816631.70,-367592.90
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T004609.516632,20070811T004921.579128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"position MSO [x,y,z]","km",4782.711000,-2292.158000,1220.566000
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"H+ density","cm-3",-7.960e+01,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.31,852962.40,-755826.80
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.02,5895728.00,-3220080.00
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O+ density","cm-3",-3.891e+01,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.34,2385860.00,-1448991.00
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O2+ density","cm-3",-3.257e+01,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.66,197707.70,-219293.40
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T004921.579128,20070811T005233.672876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"position MSO [x,y,z]","km",4919.761000,-2332.729000,1821.180000
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"H+ density","cm-3",-7.167e+01,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.62,913236.30,-741094.10
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"He++ density","cm-3",-1.280e+02,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.04,4079511.00,-3071326.00
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O+ density","cm-3",-6.264e+01,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.62,0.00,0.00
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T005233.672876,20070811T005545.610369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"position MSO [x,y,z]","km",5015.658000,-2353.779000,2406.697000
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"H+ density","cm-3",-6.160e+01,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.04,1720176.00,-1430150.00
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"H+ qf lowEcountratio","unitless",58,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"He++ density","cm-3",-2.413e+02,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.65,7387232.00,-3819810.00
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O+ qf lowEcountratio","unitless",58,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T005545.610369,20070811T005857.704116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"position MSO [x,y,z]","km",5075.542000,-2357.916000,2975.121000
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"H+ density","cm-3",-8.373e+01,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.43,1643471.00,-1053281.00
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"He++ density","cm-3",-2.976e+02,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.91,1662801.00,218004.70
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O+ density","cm-3",2.761e+01,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.00,1802.41,551.47
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070811T005857.704116,20070811T010209.704116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070811T010209.672860,20070811T010521.766608,"SENSOR",1,"position MSO [x,y,z]","km",5103.861000,-2347.385000,3525.033000
20070811T010209.672860,20070811T010521.766608,"SENSOR",1,"H+ density","cm-3",-9.588e+01,,
20070811T010209.672860,20070811T010521.766608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.86,1386067.00,-1225936.00
