20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"position MSO [x,y,z]","km",926.526600,-846.711900,-3480.825000
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T022007.373318,20070828T022319.342061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"position MSO [x,y,z]","km",1538.107000,-1305.165000,-3208.362000
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T022319.342061,20070828T022631.435809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"position MSO [x,y,z]","km",2105.709000,-1726.339000,-2843.579000
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T022631.435809,20070828T022943.373301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"position MSO [x,y,z]","km",2619.545000,-2103.457000,-2405.433000
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T022943.373301,20070828T023255.467059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"position MSO [x,y,z]","km",3075.344000,-2433.989000,-1913.245000
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"H+ density","cm-3",-3.556e+02,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.71,3118115.00,-2773276.00
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"He++ density","cm-3",-1.734e+02,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.99,484701.20,-559977.40
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T023255.467059,20070828T023607.435803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"position MSO [x,y,z]","km",3473.050000,-2718.558000,-1384.367000
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"H+ density","cm-3",-1.801e+02,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.38,9657032.00,-5572401.00
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"He++ density","cm-3",-1.718e+02,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.96,414363.50,-492194.20
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O+ density","cm-3",-3.367e+01,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.10,471117.80,-531292.30
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T023607.435803,20070828T023919.529561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"position MSO [x,y,z]","km",3815.407000,-2959.816000,-832.999300
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"H+ density","cm-3",-2.440e+02,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.75,4601054.00,-4702477.00
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"He++ density","cm-3",-1.561e+02,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.98,6708154.00,-578799.90
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T023919.529561,20070828T024231.498294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"position MSO [x,y,z]","km",4106.610000,-3161.400000,-270.138700
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"H+ density","cm-3",-2.077e+02,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.36,563172.60,-537241.90
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"He++ density","cm-3",-1.345e+02,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.66,5214939.00,-401047.90
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O+ density","cm-3",-4.681e+01,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.45,1174148.00,-451184.20
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O2+ density","cm-3",-2.872e+01,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.59,1529578.00,-1055292.00
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T024231.498294,20070828T024543.592052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"position MSO [x,y,z]","km",4351.396000,-3327.260000,296.019400
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"H+ density","cm-3",-1.486e+02,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.81,586938.90,-455692.90
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"He++ density","cm-3",-8.727e+01,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.39,2652356.00,-1630188.00
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O+ density","cm-3",-7.467e+00,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.72,4522.24,1259.94
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O2+ density","cm-3",-5.711e+00,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.59,0.00,0.00
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T024543.592052,20070828T024855.560796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"position MSO [x,y,z]","km",4554.506000,-3461.260000,859.525700
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"H+ density","cm-3",-9.368e+01,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.36,1121422.00,-875111.70
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"He++ density","cm-3",-8.507e+01,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.68,1826479.00,-2024336.00
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O+ density","cm-3",2.352e+01,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.66,0.00,-0.00
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T024855.560796,20070828T025207.654554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"position MSO [x,y,z]","km",4720.386000,-3566.973000,1416.101000
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"H+ density","cm-3",-8.876e+01,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.50,1145041.00,-881998.50
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"He++ density","cm-3",-2.206e+02,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.55,3990240.00,-551079.60
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O+ density","cm-3",-3.445e+00,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,1300740.00,-925961.90
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O2+ density","cm-3",1.692e+01,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.89,3305.08,-1627.69
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T025207.654554,20070828T025519.592046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"position MSO [x,y,z]","km",4853.101000,-3647.630000,1962.833000
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"H+ density","cm-3",-5.686e+01,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.20,1392119.00,-770220.30
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"He++ density","cm-3",-2.218e+02,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.86,5061119.00,-2841757.00
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T025519.592046,20070828T025831.685794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"position MSO [x,y,z]","km",4956.274000,-3706.082000,2497.775000
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"H+ density","cm-3",-6.855e+01,,
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.51,1843137.00,-1554752.00
20070828T025831.685794,20070828T030143.685793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
