20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"position MSO [x,y,z]","km",2053.046000,-944.005200,-2944.157000
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O+ density","cm-3",9.928e+00,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.72,513995.70,431949.00
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O2+ density","cm-3",2.460e+00,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.55,643119.30,608946.40
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T002451.523342,20070804T002803.492096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"position MSO [x,y,z]","km",2667.866000,-1162.570000,-2465.847000
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T002803.492096,20070804T003115.554593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"position MSO [x,y,z]","km",3207.796000,-1348.535000,-1917.533000
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O+ density","cm-3",-1.876e+01,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.16,556360.20,108229.50
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O2+ density","cm-3",-1.802e+01,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.29,659043.20,78710.88
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T003115.554593,20070804T003427.554587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"position MSO [x,y,z]","km",3667.739000,-1500.897000,-1320.644000
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"H+ density","cm-3",-1.906e+02,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.55,17121320.00,6681525.00
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"H+ qf lowEcountratio","unitless",67,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"He++ density","cm-3",-2.383e+01,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.45,9990610.00,12314240.00
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O+ density","cm-3",-3.814e+00,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.36,74514.06,10546.04
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O+ qf lowEcountratio","unitless",67,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O2+ density","cm-3",-2.402e+00,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.31,96058.74,16152.28
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T003427.554587,20070804T003739.648335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"position MSO [x,y,z]","km",4048.618000,-1620.923000,-694.749900
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"H+ density","cm-3",-2.398e+02,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.02,22843890.00,5841722.00
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"He++ density","cm-3",-1.476e+02,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.93,9658908.00,3724275.00
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O+ density","cm-3",-5.889e+01,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.01,1104755.00,28653.48
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O2+ density","cm-3",-3.986e+01,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.73,1150073.00,109262.90
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T003739.648335,20070804T004051.617078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"position MSO [x,y,z]","km",4355.435000,-1711.310000,-55.666670
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"H+ density","cm-3",4.911e+01,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.11,4326356.00,-299255.40
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"He++ density","cm-3",-1.924e+02,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.42,10166220.00,4679766.00
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O+ density","cm-3",-6.542e+01,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.96,1128827.00,-102285.00
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T004051.617078,20070804T004403.710826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"position MSO [x,y,z]","km",4595.158000,-1775.342000,584.644900
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"H+ density","cm-3",-3.719e+02,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.03,7445158.00,593392.40
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.20,12532510.00,-790911.90
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O+ density","cm-3",-7.121e+01,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.83,1399791.00,-508620.00
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T004403.710826,20070804T004715.679570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"position MSO [x,y,z]","km",4775.365000,-1816.384000,1217.664000
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"H+ density","cm-3",-3.051e+02,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.53,5307973.00,-1391363.00
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"He++ density","cm-3",-8.859e+01,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.28,9336301.00,-3988745.00
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O+ density","cm-3",-4.824e+01,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.12,2089268.00,-1275580.00
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O2+ density","cm-3",-4.764e+01,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.33,2290088.00,-255726.20
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T004715.679570,20070804T005027.773318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"position MSO [x,y,z]","km",4903.416000,-1837.592000,1837.593000
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"H+ density","cm-3",-1.149e+02,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.70,2517560.00,-737069.80
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"He++ density","cm-3",-1.519e+02,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.80,7141956.00,-5227015.00
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O+ density","cm-3",-4.995e+01,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.51,8160564.00,-7099815.00
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O2+ density","cm-3",-5.484e+01,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.99,3845285.00,-4296655.00
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T005027.773318,20070804T005339.742061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"position MSO [x,y,z]","km",4986.046000,-1841.781000,2440.610000
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"H+ density","cm-3",-1.640e+02,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.60,3048710.00,-1525482.00
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"He++ density","cm-3",-5.701e+01,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.26,1634342.00,-1248241.00
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O+ density","cm-3",-2.950e+01,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.69,12476230.00,-9221325.00
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O2+ density","cm-3",5.488e+01,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.35,0.00,-0.00
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T005339.742061,20070804T005651.804568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"position MSO [x,y,z]","km",5029.233000,-1831.397000,3024.483000
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"H+ density","cm-3",-1.255e+02,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.68,2559980.00,-1616500.00
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"He++ density","cm-3",-8.223e+01,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.01,3284564.00,-2659436.00
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O+ density","cm-3",2.367e+00,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.01,13498500.00,-10989060.00
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O2+ density","cm-3",4.589e+01,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.77,0.00,-0.00
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T005651.804568,20070804T010003.804567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"position MSO [x,y,z]","km",5038.157000,-1808.538000,3587.793000
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"H+ density","cm-3",-1.431e+02,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.92,2978923.00,-1627334.00
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"He++ density","cm-3",-7.154e+01,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.26,2489057.00,-1957001.00
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O+ density","cm-3",-1.341e+02,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.58,7032011.00,-5044515.00
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T010003.773312,20070804T010315.867059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T010315.867059,20070804T010627.867054,"SENSOR",1,"position MSO [x,y,z]","km",5017.282000,-1774.974000,4130.039000
20070804T010315.867059,20070804T010627.867054,"SENSOR",1,"H+ density","cm-3",-9.986e+01,,
