20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"position MSO [x,y,z]","km",1183.672000,-1063.164000,-3380.201000
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O+ density","cm-3",-3.120e+01,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.63,117086.90,101112.60
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O2+ density","cm-3",-2.128e+01,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.08,1555.03,-12640.75
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T051432.622418,20070829T051744.716176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"position MSO [x,y,z]","km",1772.417000,-1514.921000,-3069.368000
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O+ density","cm-3",-3.625e+01,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.99,428888.40,405017.50
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O2+ density","cm-3",-2.147e+01,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,573642.00,518899.50
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T051744.716176,20070829T052056.684919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"position MSO [x,y,z]","km",2313.002000,-1925.551000,-2674.390000
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O+ density","cm-3",-3.722e+01,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.79,312928.50,-126348.70
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O2+ density","cm-3",-3.786e+01,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.57,147463.00,-63304.82
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T052056.684919,20070829T052408.778667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"position MSO [x,y,z]","km",2798.229000,-2290.132000,-2214.768000
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"He++ density","cm-3",-7.318e+01,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.83,1941108.00,509667.60
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T052408.778667,20070829T052720.716159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"position MSO [x,y,z]","km",3225.962000,-2607.688000,-1709.029000
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"He++ density","cm-3",-1.824e+02,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.06,5389415.00,-3826309.00
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O+ density","cm-3",-1.988e+01,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.16,791859.90,-256768.70
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T052720.716159,20070829T053032.809917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"position MSO [x,y,z]","km",3597.575000,-2879.905000,-1173.015000
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"H+ density","cm-3",-1.350e+02,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.47,1303829.00,-334052.90
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"He++ density","cm-3",-8.577e+01,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.84,2514901.00,-1282488.00
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O+ density","cm-3",-1.255e+01,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.45,2184058.00,1222848.00
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O2+ density","cm-3",8.983e+00,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.56,-0.00,0.00
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T053032.809917,20070829T053344.778661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"position MSO [x,y,z]","km",3916.463000,-3109.939000,-619.435300
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O+ density","cm-3",-2.100e+01,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.66,1297500.00,-771667.40
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O2+ density","cm-3",-1.337e+01,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.21,0.00,0.00
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T053344.778661,20070829T053656.872409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"position MSO [x,y,z]","km",4187.034000,-3301.627000,-57.931310
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T053656.872409,20070829T054008.841162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"position MSO [x,y,z]","km",4413.964000,-3458.921000,504.389500
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"H+ density","cm-3",-4.134e+01,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.15,1548059.00,-412756.40
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"He++ density","cm-3",-7.108e+01,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.94,5370236.00,-3122060.00
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O+ density","cm-3",-7.016e+01,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.41,0.00,-0.00
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T054008.841162,20070829T054320.934910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"position MSO [x,y,z]","km",4601.784000,-3585.582000,1062.402000
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"H+ density","cm-3",1.651e+00,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.76,2285217.00,-695477.40
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"H+ qf lowEcountratio","unitless",165,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"He++ density","cm-3",-2.318e+02,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.25,8645.43,-6213.02
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O+ density","cm-3",-2.449e+01,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.82,0.00,0.00
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O+ qf lowEcountratio","unitless",165,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T054320.934910,20070829T054632.903654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"position MSO [x,y,z]","km",4754.685000,-3685.049000,1612.475000
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"H+ density","cm-3",-2.991e+01,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.00,2274739.00,-659957.40
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O+ density","cm-3",-2.765e+00,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.12,6673185.00,3681460.00
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T054632.903654,20070829T054944.997401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"position MSO [x,y,z]","km",4876.432000,-3760.381000,2152.036000
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"H+ density","cm-3",-3.896e+01,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.87,2227637.00,-685539.70
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"He++ density","cm-3",-7.037e+01,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.70,4338940.00,-2387301.00
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O+ density","cm-3",-3.529e+01,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.56,426734.90,42430.89
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O2+ density","cm-3",-2.465e+01,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.00,432752.30,56181.29
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070829T054944.997401,20070829T055256.934904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070829T055256.934904,20070829T055609.028652,"SENSOR",1,"position MSO [x,y,z]","km",4970.385000,-3814.289000,2679.402000
20070829T055256.934904,20070829T055609.028652,"SENSOR",1,"H+ density","cm-3",-3.903e+01,,
20070829T055256.934904,20070829T055609.028652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.02,2318938.00,-720612.90
20070829T055256.934904,20070829T055609.028652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
