20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"position MSO [x,y,z]","km",1357.660000,-1008.768000,-3305.371000
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T193713.600927,20070820T194025.569681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"position MSO [x,y,z]","km",1976.849000,-1391.342000,-2952.687000
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T194025.569681,20070820T194337.663419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"position MSO [x,y,z]","km",2540.726000,-1735.008000,-2516.542000
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T194337.663419,20070820T194649.663423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"position MSO [x,y,z]","km",3041.436000,-2035.556000,-2017.089000
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"H+ density","cm-3",-1.899e+02,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.15,6467049.00,7088881.00
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"He++ density","cm-3",-1.325e+02,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.51,3538532.00,-1186748.00
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T194649.663423,20070820T195001.757171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"position MSO [x,y,z]","km",3476.794000,-2292.381000,-1473.718000
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"He++ density","cm-3",-1.782e+02,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.95,4056609.00,-429966.80
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T195001.757171,20070820T195313.725915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"position MSO [x,y,z]","km",3848.711000,-2507.390000,-902.998800
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"H+ density","cm-3",-2.274e+02,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.41,654022.80,-345063.70
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"He++ density","cm-3",-1.602e+02,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.25,4138372.00,-1305302.00
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O+ density","cm-3",-5.126e+01,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.92,1797709.00,-229308.20
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O2+ density","cm-3",-4.777e+01,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.63,262981.90,2830.50
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T195313.725915,20070820T195625.788411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"position MSO [x,y,z]","km",4161.497000,-2683.882000,-318.006200
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"H+ density","cm-3",-1.373e+02,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.21,393094.60,-89919.28
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"He++ density","cm-3",-8.400e+01,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.39,5654951.00,-1765870.00
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O+ density","cm-3",-3.441e+01,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.08,1093203.00,-480890.10
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T195625.788411,20070820T195937.757165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"position MSO [x,y,z]","km",4420.462000,-2825.672000,271.302700
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"H+ density","cm-3",-6.794e+01,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.49,2441931.00,-484027.40
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"He++ density","cm-3",-9.706e+01,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.75,5240922.00,-2194627.00
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T195937.757165,20070820T200249.757164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"position MSO [x,y,z]","km",4631.336000,-2936.714000,858.165600
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"H+ density","cm-3",-9.745e+01,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.47,4156166.00,-1069650.00
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"He++ density","cm-3",-2.014e+02,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.62,4264576.00,-728690.40
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O+ density","cm-3",2.297e+01,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.76,1777723.00,2423086.00
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T200249.850903,20070820T200601.819656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"position MSO [x,y,z]","km",4799.307000,-3020.557000,1437.115000
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"H+ density","cm-3",-2.855e+02,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-306.96,2352435.00,-1341588.00
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"He++ density","cm-3",-8.961e+01,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.74,4600347.00,-1693581.00
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T200601.819656,20070820T200913.913404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"position MSO [x,y,z]","km",4929.341000,-3080.525000,2004.831000
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"H+ density","cm-3",-1.010e+02,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.32,3810391.00,-1178370.00
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"He++ density","cm-3",-9.323e+01,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.50,4660894.00,-1811963.00
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T200913.913404,20070820T201225.882158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"position MSO [x,y,z]","km",5025.794000,-3119.511000,2558.860000
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"H+ density","cm-3",-1.980e+01,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.75,1748027.00,-88532.12
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"He++ density","cm-3",-8.076e+01,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.06,3915699.00,-1349846.00
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T201225.882158,20070820T201537.882152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T201537.882152,20070820T201849.944649,"SENSOR",1,"position MSO [x,y,z]","km",5092.565000,-3140.066000,3097.971000
20070820T201537.882152,20070820T201849.944649,"SENSOR",1,"H+ density","cm-3",-4.278e+01,,
20070820T201537.882152,20070820T201849.944649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.12,1784151.00,-161828.70
20070820T201537.882152,20070820T201849.944649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
