20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"position MSO [x,y,z]","km",1323.667000,-931.040500,-3324.622000
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T002427.384960,20070818T002739.353713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"position MSO [x,y,z]","km",1957.954000,-1294.369000,-2971.323000
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T002739.353713,20070818T003051.447461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"position MSO [x,y,z]","km",2536.125000,-1620.642000,-2532.181000
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T003051.447461,20070818T003403.416205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"position MSO [x,y,z]","km",3049.271000,-1905.397000,-2027.380000
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"H+ density","cm-3",1.383e+02,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.04,9952889.00,-4803643.00
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T003403.416205,20070818T003715.509953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"position MSO [x,y,z]","km",3494.519000,-2147.758000,-1476.775000
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"H+ density","cm-3",-1.116e+00,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.80,13731060.00,-6024925.00
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T003715.509953,20070818T004027.478706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"position MSO [x,y,z]","km",3873.446000,-2349.390000,-897.660800
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"H+ density","cm-3",-3.323e+01,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.81,10833450.00,-7555920.00
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"He++ density","cm-3",1.389e+02,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.10,6487365.00,-3614128.00
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T004027.478706,20070818T004339.541203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"position MSO [x,y,z]","km",4190.399000,-2513.461000,-303.762300
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"H+ density","cm-3",-3.552e+02,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.77,16214160.00,-8130329.00
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"He++ density","cm-3",7.350e+01,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.25,6788588.00,-2716279.00
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T004339.541203,20070818T004651.509946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"position MSO [x,y,z]","km",4450.983000,-2643.744000,294.593300
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"H+ density","cm-3",-4.335e+02,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",271.50,10722290.00,-4305117.00
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"He++ density","cm-3",1.883e+01,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.46,11947270.00,-12145460.00
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T004651.509946,20070818T005003.603694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"position MSO [x,y,z]","km",4661.083000,-2744.060000,889.848900
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"H+ density","cm-3",-3.816e+02,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.14,3101317.00,-1814658.00
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"He++ density","cm-3",-2.607e+02,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.75,10012400.00,-4843828.00
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O+ density","cm-3",-1.172e+02,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.14,3471721.00,-1192683.00
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O2+ density","cm-3",-9.255e+01,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.44,8776.62,-4265.65
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T005003.603694,20070818T005315.572448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"position MSO [x,y,z]","km",4826.402000,-2818.030000,1476.736000
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"H+ density","cm-3",-3.972e+02,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.18,2249537.00,-246433.70
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-120,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"He++ density","cm-3",-1.991e+02,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.33,13965390.00,-11349950.00
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-120,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T005315.572448,20070818T005627.666196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"position MSO [x,y,z]","km",4952.170000,-2868.920000,2051.659000
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"H+ density","cm-3",-2.844e+02,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.48,7613846.00,-1437424.00
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"He++ density","cm-3",-3.740e+02,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",257.42,14984060.00,1760704.00
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T005627.666196,20070818T005939.634939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"position MSO [x,y,z]","km",5043.035000,-2899.605000,2612.096000
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"H+ density","cm-3",-1.060e+02,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.30,3367229.00,-1652523.00
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"He++ density","cm-3",-1.992e+02,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.03,9854740.00,-7571210.00
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T005939.634939,20070818T010251.634938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T010251.728687,20070818T010603.666179,"SENSOR",1,"position MSO [x,y,z]","km",5103.146000,-2912.606000,3156.891000
20070818T010251.728687,20070818T010603.666179,"SENSOR",1,"H+ density","cm-3",-9.469e+01,,
20070818T010251.728687,20070818T010603.666179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.91,2616064.00,-2293291.00
20070818T010251.728687,20070818T010603.666179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
