20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"position MSO [x,y,z]","km",1498.759000,-1018.883000,-3240.299000
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"H+ density","cm-3",4.549e+01,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-593.67,17133190.00,-15995870.00
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"He++ density","cm-3",-2.545e+01,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-334.50,15400300.00,-1873658.00
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O+ density","cm-3",5.257e+00,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.72,293785.30,-666085.20
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O2+ density","cm-3",5.639e+00,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.73,113808.20,-558956.30
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T105844.510521,20070817T110156.510521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"position MSO [x,y,z]","km",2411.184000,-1529.561000,-2640.084000
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"H+ density","cm-3",5.946e+01,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.67,3044450.00,-2300019.00
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"He++ density","cm-3",6.374e+01,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-315.40,33891730.00,-8625835.00
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O+ density","cm-3",-2.841e+00,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.62,1520930.00,-970009.00
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O2+ density","cm-3",6.738e+00,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,1065249.00,-1159346.00
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T110156.448024,20070817T110820.510515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"position MSO [x,y,z]","km",3181.632000,-1950.176000,-1880.596000
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"H+ density","cm-3",6.306e+01,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1041.30,3092040.00,-10104150.00
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"He++ density","cm-3",2.214e+02,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-418.58,4607428.00,-10525410.00
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T110820.510515,20070817T111132.604263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"position MSO [x,y,z]","km",3609.937000,-2178.156000,-1319.028000
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"H+ density","cm-3",1.784e+02,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-569.41,35236560.00,-8933756.00
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"H+ qf lowEcountratio","unitless",15,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"He++ density","cm-3",1.263e+02,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-400.17,1878285.00,-4591865.00
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O+ density","cm-3",-1.924e+01,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.06,467942.90,-579106.00
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O+ qf lowEcountratio","unitless",15,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O2+ density","cm-3",-1.654e+01,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.69,220546.50,-499295.70
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T111132.604263,20070817T111444.573017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"position MSO [x,y,z]","km",3972.367000,-2366.415000,-732.884800
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-293.12,24473070.00,-6020069.00
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-185.24,21624930.00,-1912962.00
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O+ density","cm-3",-3.169e+01,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.46,1185495.00,-1736310.00
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O2+ density","cm-3",-2.501e+01,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.94,1047652.00,-1741694.00
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T111444.573017,20070817T111756.666754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"position MSO [x,y,z]","km",4624.082000,-2686.363000,763.298700
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"H+ density","cm-3",-2.088e+02,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.73,8895236.00,-2834315.00
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"He++ density","cm-3",6.037e+01,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-361.33,14411720.00,-6453915.00
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O+ density","cm-3",-5.209e+01,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.74,1392706.00,-2020266.00
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O2+ density","cm-3",-3.272e+01,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.83,1267264.00,-2659812.00
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T111756.666754,20070817T113044.791747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"position MSO [x,y,z]","km",4984.528000,-2836.967000,2217.634000
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"H+ density","cm-3",-2.994e+02,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-407.62,7372576.00,-7828033.00
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"H+ qf lowEcountratio","unitless",166,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"He++ density","cm-3",-2.064e+02,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.63,27205040.00,-14147600.00
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O+ qf lowEcountratio","unitless",166,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T113044.791747,20070817T113356.791747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"position MSO [x,y,z]","km",-3976.213000,2874.629000,12478.270000
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"H+ density","cm-3",-3.752e+01,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.54,6358523.00,-4192038.00
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"He++ density","cm-3",8.129e+00,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.80,6118816.00,-4414450.00
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T143758.385372,20070817T144110.354116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"position MSO [x,y,z]","km",-4147.222000,2970.691000,12361.640000
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"H+ density","cm-3",-3.684e+01,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.34,5607128.00,-4235336.00
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T144110.354116,20070817T144422.416622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"position MSO [x,y,z]","km",-4315.489000,3064.800000,12236.850000
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"H+ density","cm-3",-9.171e+01,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.28,1510574.00,-1020740.00
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"He++ density","cm-3",-2.638e+02,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.13,7139.59,5366.92
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T144422.416622,20070817T144734.385356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"position MSO [x,y,z]","km",-4480.890000,3156.882000,12103.890000
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"H+ density","cm-3",1.117e+02,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.80,1503737.00,190716.40
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"He++ density","cm-3",-2.453e+01,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.76,8658543.00,-2272403.00
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O+ density","cm-3",-9.418e+00,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.30,0.00,-0.00
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T144734.385356,20070817T145046.479114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"position MSO [x,y,z]","km",-4643.271000,3246.848000,11962.790000
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"H+ density","cm-3",-1.780e+01,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.23,3301571.00,-1604040.00
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"He++ density","cm-3",1.405e+01,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.43,8744575.00,-7717130.00
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070817T145046.479114,20070817T145358.447857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"position MSO [x,y,z]","km",-4802.486000,3334.611000,11813.550000
20070817T145358.447857,20070817T145710.541615,"SENSOR",1,"H+ density","cm-3",-3.872e+01,,
