20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"position MSO [x,y,z]","km",1215.502000,-984.779200,-3367.301000
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T041549.626429,20070824T041901.595173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"position MSO [x,y,z]","km",1828.847000,-1399.589000,-3041.991000
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T041901.595173,20070824T042213.657679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"position MSO [x,y,z]","km",2390.967000,-1775.240000,-2630.766000
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"H+ density","cm-3",-3.361e+01,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.37,551451.30,-365844.10
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"He++ density","cm-3",-7.649e+01,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.32,677951.10,-728475.70
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O+ density","cm-3",3.894e+00,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.85,579433.40,-354236.00
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O2+ density","cm-3",1.745e+00,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.08,462939.70,-350562.20
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T042213.657679,20070824T042525.626423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"position MSO [x,y,z]","km",2893.672000,-2106.813000,-2153.350000
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"H+ density","cm-3",-2.571e+02,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.85,12576960.00,-6983487.00
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"He++ density","cm-3",-1.681e+02,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.88,6118824.00,286146.20
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O+ density","cm-3",1.605e+01,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.18,310885.70,-189605.70
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O2+ density","cm-3",1.115e+01,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.79,290274.90,-115624.60
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T042525.626423,20070824T042837.720171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"position MSO [x,y,z]","km",3334.198000,-2393.152000,-1629.019000
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"H+ density","cm-3",-8.506e+01,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.27,14055460.00,-5981647.00
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"He++ density","cm-3",6.461e+00,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.82,4710441.00,-2418494.00
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O+ density","cm-3",1.149e+01,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.31,1329747.00,-1110536.00
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O2+ density","cm-3",1.661e+01,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.46,2140.96,-1012.26
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T042837.720171,20070824T043149.688914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"position MSO [x,y,z]","km",3713.856000,-2635.835000,-1074.427000
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"H+ density","cm-3",-1.742e+02,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.19,5035426.00,-2426919.00
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"He++ density","cm-3",8.013e+01,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.78,7099647.00,-1448427.00
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T043149.688914,20070824T043501.782672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"position MSO [x,y,z]","km",4036.380000,-2838.001000,-502.901300
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"H+ density","cm-3",-3.401e+02,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.22,13516750.00,-6608498.00
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"He++ density","cm-3",6.561e+00,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.34,7109932.00,-2687724.00
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T043501.782672,20070824T043813.751416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"position MSO [x,y,z]","km",4306.684000,-3003.475000,75.488390
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"H+ density","cm-3",1.577e+01,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.54,1813029.00,1171237.00
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"He++ density","cm-3",-1.198e+02,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.05,5455840.00,-2264884.00
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O+ density","cm-3",-6.476e+00,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.61,855501.50,-183369.60
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O2+ density","cm-3",-3.588e+00,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.58,1362956.00,-864408.90
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T043813.751416,20070824T044125.876415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"position MSO [x,y,z]","km",4529.939000,-3136.162000,653.238600
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"H+ density","cm-3",-4.552e+02,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.01,2799141.00,3324084.00
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"He++ density","cm-3",-1.429e+02,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.48,3275765.00,2627298.00
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O+ density","cm-3",6.728e+00,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.32,2341028.00,-1271925.00
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O2+ density","cm-3",8.510e+00,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.02,289689.90,204259.20
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T044125.876415,20070824T044437.813907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"position MSO [x,y,z]","km",4711.216000,-3239.808000,1225.066000
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"H+ density","cm-3",-5.077e+01,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.59,643194.40,1647162.00
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"He++ density","cm-3",-3.819e+02,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.84,-1446714.00,5671421.00
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O+ density","cm-3",3.789e+01,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.15,-0.00,0.00
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T044437.813907,20070824T044749.907665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"position MSO [x,y,z]","km",4855.216000,-3317.833000,1787.374000
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"H+ density","cm-3",-3.270e+01,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.96,830224.80,604045.90
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"He++ density","cm-3",-2.709e+02,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.16,-6218560.00,7239441.00
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O+ density","cm-3",-2.281e+01,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-105.02,-0.00,0.00
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T044749.907665,20070824T045101.876408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"position MSO [x,y,z]","km",4966.115000,-3373.252000,2337.596000
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"H+ density","cm-3",-5.431e+01,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.06,1117119.00,971092.10
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"He++ density","cm-3",-2.261e+02,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.88,-2305709.00,7693955.00
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O+ density","cm-3",-7.571e+00,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.24,2501595.00,-1426848.00
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T045101.876408,20070824T045413.970156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T045413.970156,20070824T045725.938900,"SENSOR",1,"position MSO [x,y,z]","km",5047.617000,-3408.711000,2874.058000
20070824T045413.970156,20070824T045725.938900,"SENSOR",1,"H+ density","cm-3",-3.675e+01,,
20070824T045413.970156,20070824T045725.938900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.10,1188660.00,1039459.00
