20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"position MSO [x,y,z]","km",1948.793000,-884.344900,-3013.612000
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O+ density","cm-3",7.395e+01,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.87,5528.23,-6333.12
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O2+ density","cm-3",5.164e+01,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.39,7058.37,-8086.06
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T041435.774737,20070803T041747.868495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"position MSO [x,y,z]","km",2576.703000,-1101.263000,-2546.561000
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"H+ density","cm-3",2.031e+02,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.41,454633.40,11029.12
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O+ density","cm-3",3.925e+01,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.83,1751499.00,-640709.80
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O2+ density","cm-3",2.354e+01,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.78,1264872.00,-434968.50
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T041747.868495,20070803T042059.837239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"position MSO [x,y,z]","km",3130.658000,-1286.604000,-2005.713000
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"H+ density","cm-3",1.953e+02,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.14,451639.80,-156447.40
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O+ density","cm-3",2.590e+01,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.91,2002313.00,-1056932.00
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O2+ density","cm-3",1.566e+01,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.26,1573877.00,-774115.40
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T042059.837239,20070803T042411.930987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"position MSO [x,y,z]","km",3604.240000,-1438.931000,-1412.651000
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"H+ density","cm-3",-9.434e+01,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.96,12129290.00,-6136957.00
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"He++ density","cm-3",-8.352e+00,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.68,6729834.00,-1118797.00
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O+ density","cm-3",-1.697e+01,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.82,1836950.00,345753.20
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O2+ density","cm-3",-7.904e+00,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.74,1882422.00,1002497.00
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T042411.930987,20070803T042723.899730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"position MSO [x,y,z]","km",3997.395000,-1559.171000,-787.682600
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"H+ density","cm-3",-2.422e+02,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.81,12062790.00,-6151431.00
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"He++ density","cm-3",7.326e+01,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.42,9846225.00,-3100235.00
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T042723.899730,20070803T043035.868474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"position MSO [x,y,z]","km",4314.855000,-1649.886000,-147.055200
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"H+ density","cm-3",7.056e+01,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.04,5220859.00,-3488448.00
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"He++ density","cm-3",-2.690e+01,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.01,9860767.00,-5596600.00
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O+ density","cm-3",2.044e+01,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.27,1325561.00,508525.70
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T043035.868474,20070803T043347.962222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"position MSO [x,y,z]","km",4563.312000,-1714.222000,496.324000
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"H+ density","cm-3",-5.555e+01,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.84,6167702.00,-3417148.00
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"He++ density","cm-3",-1.884e+02,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.02,14535660.00,-9514998.00
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O+ density","cm-3",-4.293e+01,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.59,4190117.00,-1599807.00
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O2+ density","cm-3",-3.061e+01,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.14,167141.00,130880.00
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T043347.962222,20070803T043659.930965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"position MSO [x,y,z]","km",4750.424000,-1755.520000,1133.333000
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"H+ density","cm-3",-1.034e+01,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.12,4192102.00,-1818272.00
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"He++ density","cm-3",-1.490e+02,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.45,15030660.00,-7167649.00
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O+ density","cm-3",-6.655e+01,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.16,329835.60,81118.66
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O2+ density","cm-3",-4.533e+01,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.80,99128.00,-41009.45
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T043659.930965,20070803T044012.024723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"position MSO [x,y,z]","km",4883.742000,-1776.941000,1757.734000
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"H+ density","cm-3",6.800e+01,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.80,4082554.00,-3193193.00
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"He++ density","cm-3",-1.690e+02,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.36,10348150.00,-6179403.00
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T044012.024723,20070803T044323.993466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"position MSO [x,y,z]","km",4970.227000,-1781.324000,2365.446000
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"H+ density","cm-3",-1.369e+01,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.49,5437145.00,-2605103.00
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"He++ density","cm-3",-3.807e+01,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.94,9094541.00,-7093763.00
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O+ density","cm-3",-5.094e+01,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.99,8816477.00,1798662.00
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O2+ density","cm-3",-2.804e+01,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.18,-0.00,0.00
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T044323.993466,20070803T044636.087214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"position MSO [x,y,z]","km",5016.066000,-1771.140000,2953.940000
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"H+ density","cm-3",4.737e+01,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.16,3959174.00,-2589383.00
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"He++ density","cm-3",-1.465e+02,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.37,15016140.00,-11710600.00
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O+ density","cm-3",1.811e+01,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.12,512129.40,-56616.66
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T044636.087214,20070803T044948.055958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"position MSO [x,y,z]","km",5026.648000,-1748.505000,3521.764000
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"H+ density","cm-3",-3.339e-01,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.19,4020320.00,-1949567.00
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"He++ density","cm-3",-1.018e+02,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.82,13245410.00,-10635980.00
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O+ density","cm-3",-1.522e+01,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.58,12714840.00,-3868783.00
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O2+ density","cm-3",6.633e+01,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.20,0.00,0.00
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T044948.055958,20070803T045300.149706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T045300.149706,20070803T045612.087198,"SENSOR",1,"position MSO [x,y,z]","km",5006.615000,-1715.220000,4068.162000
20070803T045300.149706,20070803T045612.087198,"SENSOR",1,"H+ density","cm-3",2.248e+01,,
