20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"position MSO [x,y,z]","km",1331.774000,-848.571000,-3327.653000
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T125214.483179,20070813T125526.451923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"position MSO [x,y,z]","km",1983.383000,-1176.528000,-2964.346000
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T125526.451923,20070813T125838.514420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"position MSO [x,y,z]","km",2576.804000,-1469.995000,-2513.292000
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T125838.514420,20070813T130150.514418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"position MSO [x,y,z]","km",3101.813000,-1724.459000,-1994.843000
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"H+ density","cm-3",1.017e+02,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.46,9396748.00,-8282207.00
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O+ density","cm-3",9.702e+00,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.95,182262.20,-155455.50
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O2+ density","cm-3",6.031e+00,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.09,107832.80,-112005.30
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T130150.483173,20070813T130502.576921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"position MSO [x,y,z]","km",3554.900000,-1938.949000,-1429.386000
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"H+ density","cm-3",-5.390e+01,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-325.77,14835270.00,-17739550.00
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"He++ density","cm-3",1.054e+02,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-343.40,13602050.00,-11532230.00
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O+ density","cm-3",-8.384e+01,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.36,1260503.00,-1218944.00
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O2+ density","cm-3",-6.023e+01,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.17,1172721.00,-1132516.00
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T130502.576921,20070813T130814.545665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"position MSO [x,y,z]","km",3937.443000,-2114.972000,-834.994800
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"H+ density","cm-3",-2.436e+02,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.91,14447530.00,-12412400.00
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"He++ density","cm-3",1.243e+02,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.06,6242892.00,-10036460.00
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T130814.545665,20070813T131126.639412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"position MSO [x,y,z]","km",4253.971000,-2255.544000,-226.155200
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"H+ density","cm-3",-8.859e+01,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.53,5761102.00,-10501190.00
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"He++ density","cm-3",7.370e+01,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.78,4327793.00,-6412523.00
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O+ density","cm-3",3.584e+01,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.18,6085871.00,332787.70
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T131126.639412,20070813T131438.608166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"position MSO [x,y,z]","km",4510.513000,-2364.315000,386.215500
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"H+ density","cm-3",1.632e+01,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.29,4033418.00,-7837573.00
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"He++ density","cm-3",5.369e+01,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.94,13713340.00,-8976771.00
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T131438.608166,20070813T131750.701904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"position MSO [x,y,z]","km",4713.513000,-2445.024000,994.258200
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"H+ density","cm-3",-4.640e+02,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.68,18436370.00,-20038490.00
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"He++ density","cm-3",-3.039e+02,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.14,23746430.00,-21036860.00
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T131750.701904,20070813T132102.670657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"position MSO [x,y,z]","km",4869.177000,-2501.186000,1592.416000
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"H+ density","cm-3",-1.315e+02,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.94,9097731.00,-8657152.00
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"He++ density","cm-3",-1.622e+02,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.85,31876220.00,-35294180.00
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T132102.670657,20070813T132414.701903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"position MSO [x,y,z]","km",4983.284000,-2535.993000,2177.303000
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"H+ density","cm-3",-1.485e+02,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.92,13989310.00,-3918934.00
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"He++ density","cm-3",1.864e+01,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.38,13336720.00,-8352569.00
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T132414.701903,20070813T132726.795651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"position MSO [x,y,z]","km",5060.851000,-2552.209000,2746.245000
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"H+ density","cm-3",-1.058e+02,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.09,7088955.00,-5756021.00
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"He++ density","cm-3",3.325e+01,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.79,12672390.00,-7869530.00
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T132726.795651,20070813T133038.764394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T133038.764394,20070813T133350.858142,"SENSOR",1,"position MSO [x,y,z]","km",5106.350000,-2552.252000,3297.866000
20070813T133038.764394,20070813T133350.858142,"SENSOR",1,"H+ density","cm-3",-7.931e+01,,
20070813T133038.764394,20070813T133350.858142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.66,8142772.00,-4125021.00
20070813T133038.764394,20070813T133350.858142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
