20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"position MSO [x,y,z]","km",1109.493000,-1050.691000,-3411.824000
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T110019.308146,20070831T110331.401894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"position MSO [x,y,z]","km",1690.544000,-1521.826000,-3116.818000
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T110331.401894,20070831T110643.370648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"position MSO [x,y,z]","km",2225.801000,-1951.788000,-2736.642000
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"H+ density","cm-3",2.113e+01,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.01,16433920.00,-3060896.00
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"He++ density","cm-3",-1.254e+01,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.03,665779.60,-654002.80
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O+ density","cm-3",2.638e+00,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.81,315070.10,-2201247.00
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T110643.370648,20070831T110955.464396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"position MSO [x,y,z]","km",2708.042000,-2335.299000,-2290.553000
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"H+ density","cm-3",-1.268e+02,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.09,8737940.00,-11113370.00
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"He++ density","cm-3",-3.231e+01,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.85,1787818.00,-3975575.00
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T110955.464396,20070831T111307.433139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"position MSO [x,y,z]","km",3134.892000,-2671.075000,-1796.984000
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"H+ density","cm-3",-2.725e+02,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.98,10550610.00,-14967280.00
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"He++ density","cm-3",-5.549e+01,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.57,6734814.00,-6701370.00
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T111307.433139,20070831T111619.526887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"position MSO [x,y,z]","km",3507.407000,-2960.584000,-1271.825000
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"H+ density","cm-3",-3.165e+02,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.59,16297670.00,-23875840.00
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"He++ density","cm-3",-1.345e+02,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.22,8781889.00,-21847560.00
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O+ density","cm-3",-2.253e+00,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.83,931900.70,-1627247.00
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O2+ density","cm-3",-5.614e+00,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.64,0.00,0.00
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T111619.526887,20070831T111931.464390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"position MSO [x,y,z]","km",3828.774000,-3206.940000,-727.728500
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"H+ density","cm-3",-2.482e+02,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.96,14095570.00,-17244960.00
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"He++ density","cm-3",-2.728e+01,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.81,4678106.00,-7872513.00
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T111931.464390,20070831T112243.558137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"position MSO [x,y,z]","km",4103.151000,-3413.954000,-174.354400
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"H+ density","cm-3",-3.262e+01,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.86,4100487.00,-8522708.00
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"He++ density","cm-3",4.838e+01,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.04,2068739.00,-4314547.00
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O+ density","cm-3",4.861e+00,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.96,1106831.00,-1457220.00
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O2+ density","cm-3",5.486e+00,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.35,-2799.64,-548751.70
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T112243.558137,20070831T112555.526881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"position MSO [x,y,z]","km",4334.946000,-3585.554000,381.053300
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"H+ density","cm-3",-4.904e+01,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.52,2161022.00,-10707500.00
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"He++ density","cm-3",1.329e+01,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.86,2761544.00,-12980560.00
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O+ density","cm-3",4.891e+01,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.08,866258.90,-6442318.00
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T112555.526881,20070831T112907.620629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"position MSO [x,y,z]","km",4528.488000,-3725.526000,933.267500
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"H+ density","cm-3",-4.505e+02,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.90,10311480.00,-28734980.00
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"He++ density","cm-3",9.779e+01,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.09,197866.30,-1212889.00
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T112907.620629,20070831T113219.589382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"position MSO [x,y,z]","km",4687.764000,-3837.322000,1478.423000
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T113219.589382,20070831T113531.589382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"position MSO [x,y,z]","km",-3409.676000,3297.558000,12013.570000
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"H+ density","cm-3",-1.154e+02,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.42,4344799.00,-3482353.00
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"He++ density","cm-3",-7.864e+01,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.66,6464705.00,-4051459.00
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T150701.433009,20070831T151013.526757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T151013.526757,20070831T151325.495510,"SENSOR",1,"position MSO [x,y,z]","km",-3556.476000,3413.852000,11850.950000
20070831T151013.526757,20070831T151325.495510,"SENSOR",1,"H+ density","cm-3",-1.248e+02,,
20070831T151013.526757,20070831T151325.495510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.58,3577473.00,-2933680.00
