20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"position MSO [x,y,z]","km",1340.364000,-1003.673000,-3313.182000
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O+ density","cm-3",-2.844e+01,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.83,234200.80,76218.84
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O2+ density","cm-3",-1.051e+01,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.84,0.00,0.00
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T022029.038147,20070821T022341.006900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"position MSO [x,y,z]","km",1959.563000,-1389.208000,-2963.453000
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O+ density","cm-3",-4.194e+01,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.37,53093.43,-44699.55
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O2+ density","cm-3",-3.157e+01,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.30,135085.10,-140630.60
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T022341.006900,20070821T022653.100648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"position MSO [x,y,z]","km",2523.825000,-1735.837000,-2529.932000
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T022653.100648,20070821T023005.069392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"position MSO [x,y,z]","km",3025.265000,-2039.295000,-2032.707000
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T023005.069392,20070821T023317.163140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"position MSO [x,y,z]","km",3461.639000,-2298.928000,-1491.124000
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"H+ density","cm-3",4.624e+01,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.55,3879942.00,-3325991.00
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O+ density","cm-3",8.765e+00,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.28,1012977.00,-903333.40
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T023317.163140,20070821T023629.131893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"position MSO [x,y,z]","km",3834.764000,-2516.588000,-921.776700
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"H+ density","cm-3",-2.226e+02,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.22,12174090.00,-6834490.00
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"He++ density","cm-3",-8.173e+01,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.65,2388134.00,-2193178.00
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O+ density","cm-3",-7.478e-01,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.62,2208624.00,-1397147.00
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O2+ density","cm-3",-9.117e+00,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.75,17732.87,4919.70
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T023629.131893,20070821T023941.225641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"position MSO [x,y,z]","km",4148.827000,-2695.520000,-337.884300
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"H+ density","cm-3",8.606e+01,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.93,7508044.00,-4463486.00
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"He++ density","cm-3",-1.473e+02,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.19,6514672.00,-2792115.00
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T023941.225641,20070821T024253.163133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"position MSO [x,y,z]","km",4409.167000,-2839.573000,250.688100
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"H+ density","cm-3",-6.264e+01,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.60,594027.90,-498079.90
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"He++ density","cm-3",-9.048e+01,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.49,2121574.00,-1963183.00
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O+ density","cm-3",-2.091e+01,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.01,373174.80,-382424.50
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T024253.163133,20070821T024605.256881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"position MSO [x,y,z]","km",4621.358000,-2952.636000,836.798600
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"H+ density","cm-3",-8.658e+01,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.00,954514.50,-835671.80
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"He++ density","cm-3",-8.713e+01,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.76,2169310.00,-2216127.00
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O+ density","cm-3",-1.882e+01,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.62,2269616.00,-497451.90
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T024605.256881,20070821T024917.225635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"position MSO [x,y,z]","km",4790.716000,-3038.351000,1415.326000
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"H+ density","cm-3",-1.093e+02,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.65,1396162.00,-921429.20
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"He++ density","cm-3",-6.528e+01,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.01,1260841.00,-1379621.00
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O+ density","cm-3",2.353e+01,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.44,0.00,0.00
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O2+ density","cm-3",1.653e+01,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.84,-0.00,0.00
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T024917.225635,20070821T025229.319373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"position MSO [x,y,z]","km",4922.136000,-3100.018000,1982.774000
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"H+ density","cm-3",-1.366e+02,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.00,1887394.00,-993558.90
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"He++ density","cm-3",-3.290e+01,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.79,580238.70,39202.67
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T025229.319373,20070821T025541.288126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"position MSO [x,y,z]","km",5019.988000,-3140.555000,2536.799000
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"H+ density","cm-3",-6.408e+01,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.26,1289980.00,-827974.10
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"He++ density","cm-3",-1.639e+02,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.27,3982272.00,-1934254.00
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O+ density","cm-3",-3.187e+00,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.39,2731745.00,-788693.50
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T025541.288126,20070821T025853.381874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"position MSO [x,y,z]","km",5088.120000,-3162.505000,3075.922000
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"H+ density","cm-3",-7.426e+01,,
20070821T025853.381874,20070821T030205.381873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.59,1292449.00,-853121.40
