20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"position MSO [x,y,z]","km",1687.306000,-1048.900000,-3144.189000
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T090343.982340,20070814T090655.951083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"position MSO [x,y,z]","km",2306.273000,-1365.440000,-2733.263000
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"He++ density","cm-3",-4.185e+02,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",344.57,4985078.00,-882305.80
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O+ density","cm-3",-1.238e+01,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.00,1028088.00,351300.20
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O2+ density","cm-3",-1.199e+01,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.53,837099.50,259549.70
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T090655.951083,20070814T091008.044831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"position MSO [x,y,z]","km",2861.199000,-1644.107000,-2245.708000
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"H+ density","cm-3",-5.838e+02,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.69,3664382.00,-728553.30
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O+ density","cm-3",-1.556e+00,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.40,747355.80,283860.20
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O2+ density","cm-3",-9.147e-01,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.33,899307.40,60663.05
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T091008.044831,20070814T091320.013585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"position MSO [x,y,z]","km",3345.764000,-1882.382000,-1702.290000
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T091320.013585,20070814T091632.076080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"position MSO [x,y,z]","km",3759.451000,-2080.809000,-1122.197000
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O+ density","cm-3",-1.838e+01,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.64,555373.00,39142.03
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O2+ density","cm-3",-1.492e+01,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.50,375750.50,177282.10
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T091632.076080,20070814T091944.044835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"position MSO [x,y,z]","km",4105.605000,-2241.877000,-521.399900
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"H+ density","cm-3",-2.579e+02,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.57,36973880.00,-6040589.00
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"He++ density","cm-3",-4.553e+02,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.70,2764192.00,1586998.00
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O+ density","cm-3",-2.654e+01,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.23,61380.82,-9006.28
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O2+ density","cm-3",-1.780e+01,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.58,76674.71,43704.93
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T091944.044835,20070814T092256.138573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"position MSO [x,y,z]","km",4389.628000,-2369.037000,87.665220
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"H+ density","cm-3",-3.865e+02,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.33,4310009.00,-381211.30
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"He++ density","cm-3",-3.136e+02,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.97,37299090.00,-7594692.00
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O+ density","cm-3",-7.626e+01,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.61,3979013.00,-295654.60
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T092256.138573,20070814T092608.107326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"position MSO [x,y,z]","km",4617.776000,-2466.058000,695.899700
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"H+ density","cm-3",-2.920e+02,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.39,17092480.00,-3464634.00
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"H+ qf lowEcountratio","unitless",183,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"He++ density","cm-3",-2.669e+02,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.92,23987240.00,-6394456.00
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O+ qf lowEcountratio","unitless",183,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T092608.107326,20070814T092920.201074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"position MSO [x,y,z]","km",4796.326000,-2536.603000,1296.873000
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"H+ density","cm-3",-1.370e+02,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.78,14440070.00,-1387806.00
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"He++ density","cm-3",1.020e+01,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.25,26346480.00,-8079014.00
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T092920.201074,20070814T093232.169818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"position MSO [x,y,z]","km",4931.149000,-2584.032000,1886.185000
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"H+ density","cm-3",-1.553e+01,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.82,5526998.00,300299.60
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"He++ density","cm-3",-1.788e+02,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.77,14596490.00,-3039469.00
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O+ density","cm-3",-2.806e+01,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.15,5567117.00,-369503.20
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T093232.169818,20070814T093544.263566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"position MSO [x,y,z]","km",5027.537000,-2611.327000,2460.914000
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"H+ density","cm-3",9.090e+00,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.45,9141315.00,-70555.54
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"He++ density","cm-3",-3.442e+01,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.19,16483700.00,-1226556.00
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T093544.263566,20070814T093856.232319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"position MSO [x,y,z]","km",5090.146000,-2621.083000,3019.158000
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"H+ density","cm-3",-6.721e+01,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.76,11779390.00,-1898663.00
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"He++ density","cm-3",-4.121e+00,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.60,20823510.00,-5384541.00
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T093856.232319,20070814T094208.294806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T094208.294806,20070814T094520.263559,"SENSOR",1,"position MSO [x,y,z]","km",5123.049000,-2615.546000,3559.851000
20070814T094208.294806,20070814T094520.263559,"SENSOR",1,"H+ density","cm-3",-8.036e+01,,
20070814T094208.294806,20070814T094520.263559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.46,8420792.00,225904.60
20070814T094208.294806,20070814T094520.263559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
