20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"position MSO [x,y,z]","km",1436.175000,-1001.678000,-3270.209000
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"H+ density","cm-3",1.988e+02,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1434.18,20508200.00,-21595840.00
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"He++ density","cm-3",6.626e+01,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-324.72,112827.50,-334954.30
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T070814.853438,20070818T071126.822182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"position MSO [x,y,z]","km",2060.525000,-1361.302000,-2901.348000
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"H+ density","cm-3",1.114e+02,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-715.23,18920580.00,-21126680.00
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O+ density","cm-3",-9.663e-01,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.25,70650.02,-372526.90
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T071126.822182,20070818T071438.915929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"position MSO [x,y,z]","km",2626.882000,-1682.659000,-2450.127000
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"H+ density","cm-3",2.578e+02,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1090.53,2991913.00,-5128494.00
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"He++ density","cm-3",8.481e+01,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-399.09,7070516.00,-3265533.00
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T071438.915929,20070818T071750.884683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"position MSO [x,y,z]","km",3127.529000,-1961.956000,-1936.897000
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"H+ density","cm-3",8.723e+01,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1074.02,2877699.00,-17474670.00
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"He++ density","cm-3",5.473e+01,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-381.15,4296354.00,-2502485.00
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O+ density","cm-3",-2.615e+01,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.34,350212.60,-878513.70
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O2+ density","cm-3",-1.566e+01,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.79,460680.10,-807289.60
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T071750.884683,20070818T072102.978421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"position MSO [x,y,z]","km",3560.545000,-2198.846000,-1381.153000
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"H+ density","cm-3",2.542e+00,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-566.25,17551880.00,-11820460.00
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"He++ density","cm-3",-1.041e+02,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-269.84,687460.30,-1393080.00
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O+ density","cm-3",-2.705e-01,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.17,10359.64,-54878.83
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O2+ density","cm-3",-9.833e-01,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.87,12305.37,-47867.95
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T072102.978421,20070818T072414.947174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"position MSO [x,y,z]","km",4367.216000,-2621.739000,93.549230
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"H+ density","cm-3",-1.780e+02,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.11,3412837.00,-5987503.00
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"He++ density","cm-3",-2.242e+01,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.77,4134898.00,-2405601.00
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O+ density","cm-3",-1.394e+01,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.92,994445.90,-1062604.00
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O2+ density","cm-3",9.716e-01,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.26,4683.18,-31537.91
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T072414.947174,20070818T073703.040916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"position MSO [x,y,z]","km",4847.650000,-2848.515000,1569.685000
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"H+ density","cm-3",-1.984e+01,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.20,3649097.00,-2772198.00
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"He++ density","cm-3",-7.179e+01,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.81,4744511.00,-2316945.00
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T073703.040916,20070818T074015.103413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"position MSO [x,y,z]","km",4967.819000,-2896.724000,2141.608000
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"H+ density","cm-3",3.705e+01,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.28,3883374.00,-2349088.00
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"He++ density","cm-3",-3.756e+01,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.29,17013320.00,-16184330.00
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T074015.103413,20070818T074327.103407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"position MSO [x,y,z]","km",5053.966000,-2925.093000,2698.959000
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"H+ density","cm-3",-4.541e+02,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.66,2617161.00,825446.10
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T074327.103407,20070818T074639.165904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"position MSO [x,y,z]","km",5110.068000,-2936.072000,3240.295000
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"H+ density","cm-3",-3.626e+01,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.46,3044256.00,-1942036.00
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"He++ density","cm-3",-6.337e+01,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.18,7050405.00,-3930795.00
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T074639.165904,20070818T074951.134658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"position MSO [x,y,z]","km",5139.597000,-2931.780000,3764.835000
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"H+ density","cm-3",-4.203e+01,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.61,7798783.00,-1499440.00
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"He++ density","cm-3",-6.004e+01,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.27,8305842.00,-3156088.00
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T074951.134658,20070818T075303.197154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"position MSO [x,y,z]","km",5145.559000,-2914.040000,4272.153000
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"H+ density","cm-3",-4.559e+01,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.66,3246244.00,-1682209.00
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"He++ density","cm-3",-7.224e+01,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.65,17251260.00,-10764010.00
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T075303.197154,20070818T075615.165898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T075615.165898,20070818T075927.259656,"SENSOR",1,"position MSO [x,y,z]","km",5130.560000,-2884.423000,4762.140000
20070818T075615.165898,20070818T075927.259656,"SENSOR",1,"H+ density","cm-3",-8.781e+01,,
