20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"position MSO [x,y,z]","km",1894.787000,-879.626500,-3046.499000
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T174050.617560,20070803T174402.711308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"position MSO [x,y,z]","km",2526.891000,-1103.328000,-2587.531000
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O+ density","cm-3",9.267e+00,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.07,787912.60,957646.90
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O2+ density","cm-3",6.434e+00,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.22,713476.30,806059.70
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T174402.711308,20070803T174714.680061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"position MSO [x,y,z]","km",3086.197000,-1295.275000,-2053.326000
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T174714.680061,20070803T175026.773799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"position MSO [x,y,z]","km",3565.844000,-1453.811000,-1465.389000
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"H+ density","cm-3",-2.163e+02,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.81,4379377.00,1092046.00
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.29,13897560.00,1087111.00
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O+ density","cm-3",-5.075e+01,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.37,1089921.00,141891.20
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O2+ density","cm-3",-3.848e+01,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.19,757993.10,185441.30
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T175026.773799,20070803T175338.742553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"position MSO [x,y,z]","km",3965.503000,-1579.752000,-843.922100
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"H+ density","cm-3",-1.655e+02,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.02,22409040.00,5257225.00
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"He++ density","cm-3",-1.968e+02,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.34,10453020.00,2182864.00
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T175338.742553,20070803T175650.836301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"position MSO [x,y,z]","km",4289.386000,-1675.516000,-205.731900
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"H+ density","cm-3",-3.317e+02,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.34,16521530.00,151581.20
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"He++ density","cm-3",-9.809e+01,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.18,11912440.00,6419927.00
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T175650.836301,20070803T180002.836300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"position MSO [x,y,z]","km",4544.059000,-1744.264000,436.038000
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"H+ density","cm-3",-3.073e+02,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.53,11188810.00,5180107.00
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"He++ density","cm-3",-8.667e+01,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.85,10438950.00,1471363.00
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O+ density","cm-3",1.366e+01,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.27,3254120.00,2613488.00
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T180002.805044,20070803T180314.867541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"position MSO [x,y,z]","km",4737.182000,-1789.394000,1072.268000
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"H+ density","cm-3",-1.287e+02,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.39,8770810.00,1993560.00
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"He++ density","cm-3",-9.973e+01,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.26,12231390.00,2571828.00
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O+ density","cm-3",-7.358e+01,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.60,3237765.00,1162410.00
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T180314.867541,20070803T180626.836284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"position MSO [x,y,z]","km",4876.246000,-1814.108000,1696.545000
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"H+ density","cm-3",-7.713e+00,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.20,5660741.00,900629.00
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"He++ density","cm-3",-3.569e+02,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.01,10785550.00,2794832.00
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O+ density","cm-3",-1.565e+02,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,3830415.00,3394165.00
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O2+ density","cm-3",-1.316e+02,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.82,78594.00,191343.60
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T180626.836284,20070803T180938.930032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"position MSO [x,y,z]","km",4968.184000,-1821.295000,2304.599000
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"H+ density","cm-3",-1.722e+02,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.68,7099900.00,2918909.00
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"He++ density","cm-3",-1.128e+02,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.59,14211790.00,2881424.00
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O+ density","cm-3",-4.012e+01,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.44,6119403.00,6640375.00
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O2+ density","cm-3",5.537e+01,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.36,0.00,-0.00
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T180938.930032,20070803T181250.898786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"position MSO [x,y,z]","km",5019.191000,-1813.478000,2893.796000
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"H+ density","cm-3",-1.652e+01,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.67,5096509.00,795688.60
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"He++ density","cm-3",-9.204e+01,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.84,11628730.00,618595.90
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O+ density","cm-3",-5.444e+01,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.43,5442692.00,-307089.90
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T181250.898786,20070803T181602.992524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"position MSO [x,y,z]","km",5034.668000,-1792.825000,3462.603000
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"H+ density","cm-3",-2.592e+01,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.46,3298399.00,961952.40
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"He++ density","cm-3",-5.548e+01,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.32,7430892.00,922120.50
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O+ density","cm-3",-4.920e+01,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.36,2316016.00,3852033.00
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T181602.992524,20070803T181914.961277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T181914.961277,20070803T182227.055015,"SENSOR",1,"position MSO [x,y,z]","km",5019.274000,-1761.177000,4010.249000
20070803T181914.961277,20070803T182227.055015,"SENSOR",1,"H+ density","cm-3",-3.374e+01,,
20070803T181914.961277,20070803T182227.055015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.72,3144898.00,1046436.00
