20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"position MSO [x,y,z]","km",789.450000,-733.158500,-3525.709000
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T060938.842736,20070827T061250.811480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"position MSO [x,y,z]","km",1413.215000,-1192.187000,-3273.428000
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O+ density","cm-3",-1.151e+00,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.21,203.11,-160.15
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O2+ density","cm-3",-5.274e+00,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.02,195576.40,32869.74
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T061250.811480,20070827T061602.905228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"position MSO [x,y,z]","km",1995.619000,-1616.372000,-2924.721000
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T061602.905228,20070827T061914.873981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"position MSO [x,y,z]","km",2525.311000,-1997.907000,-2498.015000
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O+ density","cm-3",-6.035e-01,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.31,1436035.00,128035.60
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O2+ density","cm-3",-1.532e+00,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.53,1376203.00,249848.40
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T061914.873981,20070827T062226.967729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"position MSO [x,y,z]","km",2996.698000,-2333.353000,-2012.938000
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"H+ density","cm-3",-2.185e+02,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.82,5962489.00,-2402326.00
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T062226.967729,20070827T062538.936473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"position MSO [x,y,z]","km",3408.868000,-2622.730000,-1487.563000
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"He++ density","cm-3",-5.608e-01,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.73,7376588.00,-1620444.00
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T062538.936473,20070827T062850.998969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"position MSO [x,y,z]","km",3764.139000,-2868.365000,-936.895600
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"H+ density","cm-3",-1.175e+02,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.29,8492023.00,-4767252.00
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T062850.998969,20070827T063202.967723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"position MSO [x,y,z]","km",4066.562000,-3073.757000,-372.668300
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"He++ density","cm-3",-6.499e+01,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.83,5591632.00,-2303068.00
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O+ density","cm-3",1.281e+01,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.36,701858.10,440970.00
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T063202.967723,20070827T063515.061471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"position MSO [x,y,z]","km",4320.869000,-3242.808000,196.236600
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T063515.061471,20070827T063827.030224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"position MSO [x,y,z]","km",4531.925000,-3379.421000,763.379100
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T063827.030224,20070827T064139.123962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"position MSO [x,y,z]","km",4704.352000,-3487.249000,1324.168000
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"H+ density","cm-3",-1.945e+02,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.94,1626375.00,-945143.30
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O+ density","cm-3",3.375e+00,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.33,0.00,-0.00
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T064139.123962,20070827T064451.092716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"position MSO [x,y,z]","km",4842.373000,-3569.587000,1875.388000
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"H+ density","cm-3",-8.402e+01,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.92,3700730.00,-454209.30
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"He++ density","cm-3",-6.112e+01,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.57,5175519.00,-2639357.00
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070827T064451.092716,20070827T064803.186464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070827T064803.186464,20070827T065115.155217,"SENSOR",1,"position MSO [x,y,z]","km",4949.763000,-3629.357000,2414.832000
20070827T064803.186464,20070827T065115.155217,"SENSOR",1,"H+ density","cm-3",-5.532e+00,,
20070827T064803.186464,20070827T065115.155217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.17,2886770.00,411376.30
20070827T064803.186464,20070827T065115.155217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070827T064803.186464,20070827T065115.155217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
