20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"position MSO [x,y,z]","km",-3743.144000,2023.193000,12735.960000
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"H+ density","cm-3",8.990e+01,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.82,304490.00,954883.20
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"He++ density","cm-3",1.068e+02,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.64,1013919.00,593312.60
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O+ density","cm-3",-4.302e+01,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.34,10587700.00,5692184.00
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T003033.837498,20070803T003345.931256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"position MSO [x,y,z]","km",-3951.053000,2099.827000,12690.100000
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"H+ density","cm-3",1.339e+02,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.25,1323191.00,376779.30
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"He++ density","cm-3",9.706e+01,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.47,2628340.00,1106094.00
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O+ density","cm-3",8.909e+01,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.07,6304761.00,-492031.90
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O2+ density","cm-3",-3.463e+01,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.72,0.00,0.00
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T003345.931256,20070803T003657.899990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"position MSO [x,y,z]","km",-4156.398000,2175.110000,12636.030000
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"H+ density","cm-3",9.281e+01,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.89,316561.70,777976.60
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"He++ density","cm-3",1.088e+02,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.83,768068.70,326957.20
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O+ density","cm-3",9.037e+00,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.93,4840774.00,13526300.00
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T003657.899990,20070803T004009.993748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"position MSO [x,y,z]","km",-4359.059000,2249.000000,12573.800000
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"H+ density","cm-3",1.016e+02,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.41,878467.70,609402.40
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"He++ density","cm-3",1.020e+02,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.39,897882.90,284153.60
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O+ density","cm-3",2.266e+01,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.05,6913791.00,1273485.00
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O2+ density","cm-3",6.308e+01,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.45,0.00,0.00
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T004009.993748,20070803T004321.962491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"position MSO [x,y,z]","km",-4558.918000,2321.456000,12503.500000
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"H+ density","cm-3",8.965e+01,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.14,326030.70,756618.30
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"He++ density","cm-3",1.135e+02,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.78,629425.20,174744.40
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O+ density","cm-3",3.618e+01,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.15,11744900.00,7684387.00
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T004321.962491,20070803T004634.056239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"position MSO [x,y,z]","km",-4755.854000,2392.435000,12425.190000
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"H+ density","cm-3",8.011e+01,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.43,275545.80,1194661.00
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"He++ density","cm-3",1.194e+02,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.55,760220.50,379928.90
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O+ density","cm-3",5.404e+01,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.08,2554409.00,11881600.00
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T004634.056239,20070803T004946.024982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"position MSO [x,y,z]","km",-4949.747000,2461.894000,12338.940000
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"H+ density","cm-3",8.984e+01,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.27,291907.70,935779.00
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"He++ density","cm-3",1.157e+02,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.12,1078574.00,265310.40
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O+ density","cm-3",3.895e+01,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.26,3861916.00,9575721.00
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T004946.024982,20070803T005258.118730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"position MSO [x,y,z]","km",-5140.474000,2529.790000,12244.810000
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"H+ density","cm-3",9.133e+01,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.35,345521.00,929588.50
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.89,725088.80,351625.00
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O+ density","cm-3",1.083e+01,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.05,3385474.00,12538100.00
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T005258.118730,20070803T005610.087474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"position MSO [x,y,z]","km",-5327.914000,2596.079000,12142.850000
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"H+ density","cm-3",8.723e+01,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.58,301335.00,778667.50
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"He++ density","cm-3",1.020e+02,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.01,1052266.00,177869.00
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O+ density","cm-3",-7.408e+00,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.82,3182269.00,2784430.00
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O2+ density","cm-3",-3.329e+01,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.40,0.00,0.00
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T005610.087474,20070803T005922.181221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"position MSO [x,y,z]","km",-5511.955000,2660.720000,12033.110000
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"H+ density","cm-3",1.004e+02,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.08,890182.70,724922.70
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"He++ density","cm-3",6.123e+01,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.53,2281404.00,953768.20
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O+ density","cm-3",-3.469e+01,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.04,24851.52,649553.40
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O2+ density","cm-3",-8.279e+00,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.45,0.00,0.00
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T005922.181221,20070803T010234.181221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"position MSO [x,y,z]","km",-5692.427000,2723.652000,11915.670000
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"H+ density","cm-3",4.666e+01,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.28,440774.10,1016016.00
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"He++ density","cm-3",5.424e+01,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.33,924691.60,658822.00
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O+ density","cm-3",1.082e+01,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.81,4916704.00,15455540.00
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T010234.149965,20070803T010546.243713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"position MSO [x,y,z]","km",-5869.245000,2784.844000,11790.540000
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"H+ density","cm-3",5.040e+01,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.62,739648.10,1770133.00
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"He++ density","cm-3",1.186e+01,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.99,845788.90,2442470.00
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O+ density","cm-3",-1.897e+01,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.71,581665.50,4995698.00
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T010546.243713,20070803T010858.212467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"position MSO [x,y,z]","km",-6127.260000,2873.239000,11588.590000
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"H+ density","cm-3",6.331e+01,,
20070803T010858.212467,20070803T011522.243707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.72,826663.80,2799869.00
