20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"position MSO [x,y,z]","km",2002.315000,-866.780600,-2982.828000
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"H+ density","cm-3",-4.475e+01,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.73,1732019.00,88354.46
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O+ density","cm-3",-2.307e+01,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.46,1190319.00,604695.80
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O2+ density","cm-3",-2.300e+01,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.00,986626.60,119054.70
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T183829.902076,20070801T184141.995824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"position MSO [x,y,z]","km",2627.634000,-1070.192000,-2506.188000
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O+ density","cm-3",-1.159e+01,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.77,1102823.00,479190.40
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O2+ density","cm-3",-9.460e+00,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.56,1018950.00,593629.80
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T184141.995824,20070801T184453.964557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"position MSO [x,y,z]","km",3177.489000,-1242.891000,-1956.879000
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O+ density","cm-3",-5.997e+00,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.03,1305002.00,395577.50
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O2+ density","cm-3",-1.203e+00,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.06,1230035.00,234411.10
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T184453.964557,20070801T184806.058315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"position MSO [x,y,z]","km",3645.712000,-1383.665000,-1356.571000
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T184806.058315,20070801T185118.027058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"position MSO [x,y,z]","km",4032.631000,-1493.574000,-725.362100
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T185118.027058,20070801T185430.120806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"position MSO [x,y,z]","km",4342.955000,-1575.105000,-79.904690
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"H+ density","cm-3",-1.547e+02,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.91,14728140.00,-504690.00
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"He++ density","cm-3",5.511e+01,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.81,8325797.00,7476381.00
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T185430.120806,20070801T185742.058299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"position MSO [x,y,z]","km",4583.719000,-1631.399000,567.084400
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"H+ density","cm-3",-4.624e+02,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.48,4639536.00,-993946.40
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"He++ density","cm-3",-9.481e+00,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.33,8837400.00,967862.60
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T185742.058299,20070801T190054.058298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"position MSO [x,y,z]","km",4762.925000,-1665.753000,1207.117000
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"H+ density","cm-3",1.143e+00,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.86,1800276.00,468121.80
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"He++ density","cm-3",-2.270e+01,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.06,10199250.00,153435.70
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O+ density","cm-3",-5.711e+01,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.29,1576977.00,-361967.10
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O2+ density","cm-3",-4.411e+01,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.60,270705.50,-69729.71
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T190054.152047,20070801T190406.120800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"position MSO [x,y,z]","km",4888.089000,-1681.200000,1833.537000
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"H+ density","cm-3",-5.394e+00,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.51,2151795.00,679023.30
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"He++ density","cm-3",-9.832e+01,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.22,12262530.00,-1306620.00
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O+ density","cm-3",-6.095e+01,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.92,2576701.00,-238395.60
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T190406.120800,20070801T190718.214538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"position MSO [x,y,z]","km",4966.336000,-1680.497000,2442.527000
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"He++ density","cm-3",-1.563e+02,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.25,9430378.00,42450.96
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O+ density","cm-3",1.362e+01,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.98,112626.60,210923.70
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O2+ density","cm-3",6.407e+00,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.70,0.00,0.00
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T190718.214538,20070801T191030.183291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"position MSO [x,y,z]","km",5003.934000,-1666.027000,3031.650000
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"H+ density","cm-3",-2.199e+01,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.01,2101596.00,615637.40
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"He++ density","cm-3",-7.878e+01,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.15,6264544.00,801850.20
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O+ density","cm-3",-5.844e+01,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.25,1374012.00,-152608.70
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O2+ density","cm-3",-3.399e+01,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.45,0.00,-0.00
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T191030.183291,20070801T191342.277029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"position MSO [x,y,z]","km",5006.332000,-1639.828000,3599.538000
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"H+ density","cm-3",-5.099e+01,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.88,3193665.00,872614.10
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"He++ density","cm-3",-8.612e+01,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.06,6322043.00,772855.80
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O+ density","cm-3",-2.723e+01,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.16,610659.40,-2820.18
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T191342.277029,20070801T191654.245783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"position MSO [x,y,z]","km",4978.219000,-1603.625000,4145.509000
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"H+ density","cm-3",-2.195e+01,,
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.04,2268674.00,603670.20
20070801T191654.245783,20070801T192006.308270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
