20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"position MSO [x,y,z]","km",2007.610000,-956.896200,-2970.918000
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T031738.521486,20070805T032050.490230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"position MSO [x,y,z]","km",2624.641000,-1186.305000,-2500.440000
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T032050.490230,20070805T032402.583978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"position MSO [x,y,z]","km",3167.942000,-1382.427000,-1959.007000
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T032402.583978,20070805T032714.552731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"position MSO [x,y,z]","km",3632.215000,-1544.092000,-1368.002000
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"H+ density","cm-3",-3.750e+02,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.45,8072139.00,-2905898.00
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"He++ density","cm-3",-3.878e+02,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",325.95,5826805.00,-2132831.00
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T032714.552731,20070805T033026.646469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"position MSO [x,y,z]","km",4018.225000,-1672.508000,-746.913700
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"H+ density","cm-3",-1.458e+02,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.84,30175200.00,-13055230.00
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"H+ qf lowEcountratio","unitless",46,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"He++ density","cm-3",-2.423e+01,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.35,21903590.00,8263366.00
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O+ qf lowEcountratio","unitless",46,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T033026.646469,20070805T033338.615223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"position MSO [x,y,z]","km",4330.700000,-1770.338000,-111.726200
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"H+ density","cm-3",-2.176e+02,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.67,16584700.00,-6076213.00
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"He++ density","cm-3",1.502e+02,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.27,8903510.00,-4662887.00
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O+ density","cm-3",-7.093e+01,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.94,14902.48,-17099.71
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T033338.615223,20070805T033650.677709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"position MSO [x,y,z]","km",4576.467000,-1840.911000,525.557700
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"H+ density","cm-3",-2.539e+02,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.44,3279419.00,-1964354.00
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"He++ density","cm-3",8.552e+01,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.66,16208670.00,-6272371.00
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O+ density","cm-3",-1.080e+01,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.29,4274812.00,-3843816.00
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O2+ density","cm-3",1.736e+01,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.32,0.00,-0.00
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T033650.677709,20070805T034002.646463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"position MSO [x,y,z]","km",4762.936000,-1887.646000,1156.216000
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"H+ density","cm-3",-2.492e+02,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.28,11478260.00,-6424191.00
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"He++ density","cm-3",-4.020e+01,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.93,11077860.00,-7062769.00
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O+ density","cm-3",4.900e+01,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.54,1159687.00,-355693.80
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O2+ density","cm-3",2.756e+01,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.79,2596598.00,-1819184.00
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T034002.646463,20070805T034314.646458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"position MSO [x,y,z]","km",4897.438000,-1913.784000,1774.662000
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"H+ density","cm-3",-2.759e+02,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.38,4412007.00,-2675829.00
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"He++ density","cm-3",-1.918e+02,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.35,7623507.00,-1150021.00
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O+ density","cm-3",-2.178e+01,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.95,10043300.00,-1240233.00
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O2+ density","cm-3",-6.498e+00,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.94,0.00,-0.00
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T034314.646458,20070805T034626.740205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"position MSO [x,y,z]","km",4986.559000,-1922.195000,2376.775000
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"H+ density","cm-3",-1.667e+02,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.45,2888226.00,-2942110.00
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"He++ density","cm-3",-1.061e+02,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.05,5216183.00,-4120061.00
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T034626.740205,20070805T034938.708949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"position MSO [x,y,z]","km",5036.220000,-1915.398000,2960.199000
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"H+ density","cm-3",-6.970e+01,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.01,3600772.00,-2405221.00
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"He++ density","cm-3",-9.831e+01,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.92,7817176.00,-3907661.00
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T034938.708949,20070805T035250.802697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"position MSO [x,y,z]","km",5051.565000,-1895.551000,3523.541000
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"H+ density","cm-3",-8.937e+01,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.06,3651252.00,-2984409.00
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"He++ density","cm-3",-9.483e+01,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.96,7322046.00,-4769548.00
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T035250.802697,20070805T035602.771450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"position MSO [x,y,z]","km",5037.028000,-1864.491000,4066.108000
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"H+ density","cm-3",-1.188e+02,,
20070805T035602.771450,20070805T035914.865188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.62,4220627.00,-3389699.00
