20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"position MSO [x,y,z]","km",1127.895000,-860.117900,-3407.060000
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T125251.944966,20070820T125603.913699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"position MSO [x,y,z]","km",1764.922000,-1252.520000,-3087.779000
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T125603.913699,20070820T125916.007457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"position MSO [x,y,z]","km",2350.786000,-1608.662000,-2678.195000
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T125916.007457,20070820T130228.007455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"position MSO [x,y,z]","km",2875.232000,-1922.825000,-2198.065000
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T130227.976201,20070820T130540.069949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"position MSO [x,y,z]","km",3334.345000,-2193.331000,-1667.242000
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.08,3320365.00,-656275.00
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O+ density","cm-3",-2.782e+01,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.73,1168615.00,-406676.30
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O2+ density","cm-3",-1.513e+01,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.63,2908.00,418.75
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T130540.069949,20070820T130852.038692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"position MSO [x,y,z]","km",3728.702000,-2421.272000,-1103.545000
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"H+ density","cm-3",-1.775e+02,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.02,381753.30,-202069.50
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"He++ density","cm-3",-1.224e+02,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.51,4144063.00,-926719.40
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T130852.038692,20070820T131204.101199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"position MSO [x,y,z]","km",4061.982000,-2609.575000,-521.280800
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"H+ density","cm-3",-1.760e+02,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.53,1430479.00,-608259.90
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"He++ density","cm-3",-1.216e+02,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.14,4429860.00,-967884.00
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O+ density","cm-3",-2.612e+01,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.80,1409926.00,273739.90
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T131204.101199,20070820T131516.101193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"position MSO [x,y,z]","km",4339.244000,-2761.912000,68.453030
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"H+ density","cm-3",-3.090e+01,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.40,2913126.00,-102074.50
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"He++ density","cm-3",-1.068e+02,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.80,6412044.00,-2376205.00
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O+ density","cm-3",-4.472e+01,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.74,396663.60,-157414.30
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T131516.101193,20070820T131828.132439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"position MSO [x,y,z]","km",4566.107000,-2882.191000,657.594400
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T131828.132439,20070820T132140.101193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"position MSO [x,y,z]","km",4748.131000,-2974.176000,1240.556000
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"He++ density","cm-3",-1.035e+02,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.03,5894190.00,-2307772.00
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T132140.101193,20070820T132452.194941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"position MSO [x,y,z]","km",4890.389000,-3041.263000,1813.270000
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"H+ density","cm-3",-7.619e+01,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.01,2744122.00,-490665.40
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"He++ density","cm-3",-9.551e+01,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.74,5032082.00,-1925728.00
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T132452.194941,20070820T132804.163684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"position MSO [x,y,z]","km",4997.476000,-3086.486000,2373.050000
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"H+ density","cm-3",-2.512e+01,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.30,2353083.00,-65449.30
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"He++ density","cm-3",-1.046e+02,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.24,5141024.00,-1890389.00
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070820T132804.163684,20070820T133116.257432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070820T133116.257432,20070820T133428.226185,"SENSOR",1,"position MSO [x,y,z]","km",5073.450000,-3112.500000,2918.137000
20070820T133116.257432,20070820T133428.226185,"SENSOR",1,"H+ density","cm-3",-1.029e+02,,
20070820T133116.257432,20070820T133428.226185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.44,3895903.00,-889533.50
20070820T133116.257432,20070820T133428.226185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070820T133116.257432,20070820T133428.226185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
