20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"position MSO [x,y,z]","km",976.286900,-889.051700,-3462.318000
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T090338.779340,20070828T090650.841847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"position MSO [x,y,z]","km",1583.398000,-1346.894000,-3182.346000
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T090650.841847,20070828T091002.841842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"position MSO [x,y,z]","km",2145.666000,-1766.642000,-2811.552000
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T091002.841842,20070828T091314.904339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"position MSO [x,y,z]","km",2653.761000,-2141.830000,-2369.113000
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T091314.904339,20070828T091626.873082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"position MSO [x,y,z]","km",3103.908000,-2470.278000,-1874.196000
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T091626.873082,20070828T091938.966840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"position MSO [x,y,z]","km",3496.344000,-2752.821000,-1343.880000
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"H+ density","cm-3",-3.855e+02,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.14,12947750.00,-2092724.00
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"He++ density","cm-3",-2.975e+02,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.09,6863332.00,-2063338.00
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T091938.966840,20070828T092250.935583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"position MSO [x,y,z]","km",3833.963000,-2992.225000,-792.060000
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"H+ density","cm-3",-1.373e+02,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.33,7864729.00,-2127725.00
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"He++ density","cm-3",-2.586e+02,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.20,7375419.00,678810.40
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T092250.935583,20070828T092603.029331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"position MSO [x,y,z]","km",4120.984000,-3192.161000,-229.506500
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"H+ density","cm-3",-2.228e+02,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.16,657084.60,-265590.10
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"He++ density","cm-3",-1.782e+02,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.13,1145173.00,-460783.50
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O+ density","cm-3",-4.183e+01,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.48,2211575.00,-981152.00
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O2+ density","cm-3",-2.900e+01,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.81,1422546.00,-1491944.00
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T092603.029331,20070828T092914.966824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"position MSO [x,y,z]","km",4362.163000,-3356.601000,335.849700
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"H+ density","cm-3",-7.824e+01,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.26,1258812.00,-764303.20
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"He++ density","cm-3",-2.132e+02,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,1715648.00,-1871949.00
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O+ density","cm-3",2.303e+01,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.88,14576.93,-6208.81
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O2+ density","cm-3",1.608e+01,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.75,0.00,-0.00
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T092914.966824,20070828T093227.060582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"position MSO [x,y,z]","km",4562.213000,-3489.404000,898.271500
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"H+ density","cm-3",-7.603e+01,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.33,1337868.00,-838659.90
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"He++ density","cm-3",-2.485e+02,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.62,1169439.00,-957600.70
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O+ density","cm-3",2.672e+01,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.30,0.00,-0.00
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T093227.060582,20070828T093539.029325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"position MSO [x,y,z]","km",4725.516000,-3594.110000,1453.599000
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"H+ density","cm-3",-7.433e+01,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.14,1273939.00,-983328.70
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"He++ density","cm-3",-7.577e+01,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.61,5937593.00,-3565511.00
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T093539.029325,20070828T093851.123073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"position MSO [x,y,z]","km",4856.064000,-3673.911000,1998.959000
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"H+ density","cm-3",-7.848e+01,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.70,1539668.00,-1113509.00
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"He++ density","cm-3",-1.923e+02,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.29,2476540.00,-2260199.00
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"He++ qf lowEcountratio","unitless",73,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O+ density","cm-3",-5.946e+01,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.04,0.00,-0.00
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T093851.123073,20070828T094203.091817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"position MSO [x,y,z]","km",4957.412000,-3731.627000,2532.379000
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"H+ density","cm-3",-1.011e+02,,
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.32,1615418.00,-1090033.00
20070828T094203.091817,20070828T094515.185574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
