20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"position MSO [x,y,z]","km",1461.156000,-856.912300,-3271.978000
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T174013.923351,20070810T174325.892095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"position MSO [x,y,z]","km",2112.558000,-1156.432000,-2884.920000
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O+ density","cm-3",-1.052e+01,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.99,831337.30,816330.30
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O2+ density","cm-3",-9.796e+00,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.01,789395.70,918231.30
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T174325.892095,20070810T174637.985843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"position MSO [x,y,z]","km",2702.021000,-1422.074000,-2412.633000
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T174637.985843,20070810T174949.954586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"position MSO [x,y,z]","km",3219.959000,-1650.090000,-1875.751000
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"H+ density","cm-3",-2.179e+02,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.58,14579000.00,-2667672.00
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"H+ qf lowEcountratio","unitless",29,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"He++ density","cm-3",-1.568e+02,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.23,9103048.00,-2118734.00
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O+ qf lowEcountratio","unitless",29,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T174949.954586,20070810T175302.048344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"position MSO [x,y,z]","km",3663.403000,-1839.945000,-1294.808000
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.95,14021230.00,-2521388.00
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T175302.048344,20070810T175614.017078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"position MSO [x,y,z]","km",4034.355000,-1993.405000,-687.749600
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"H+ density","cm-3",-1.244e+02,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.56,6606967.00,-1190784.00
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"He++ density","cm-3",-9.845e+01,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.84,11586330.00,-1886055.00
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T175614.017078,20070810T175926.079585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"position MSO [x,y,z]","km",4337.929000,-2113.580000,-68.719000
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"H+ density","cm-3",7.307e+00,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.77,2490707.00,-201674.70
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"He++ density","cm-3",-8.665e+01,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.19,16236040.00,-3311001.00
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O+ density","cm-3",-6.562e+00,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.95,1370701.00,-70653.32
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T175926.079585,20070810T180238.079584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"position MSO [x,y,z]","km",4580.513000,-2204.052000,551.505400
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.07,2229643.00,-535058.50
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"He++ density","cm-3",-7.294e+01,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.24,12229750.00,-161676.70
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O+ density","cm-3",-1.335e+01,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.29,0.00,-0.00
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T180238.048328,20070810T180550.110825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"position MSO [x,y,z]","km",4768.996000,-2268.487000,1165.703000
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"He++ density","cm-3",-3.163e+01,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.79,10792630.00,-246532.10
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T180550.110825,20070810T180902.204563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"position MSO [x,y,z]","km",4909.720000,-2310.215000,1768.273000
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"H+ density","cm-3",-1.122e+01,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.90,3158571.00,222987.40
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"He++ density","cm-3",-3.987e+01,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.53,10636970.00,-646140.30
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T180902.204563,20070810T181214.173316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"position MSO [x,y,z]","km",5008.636000,-2332.274000,2355.923000
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"H+ density","cm-3",-2.779e+01,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.07,7348435.00,321693.60
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"He++ density","cm-3",-6.745e+01,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.04,10425610.00,160477.00
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"He++ qf lowEcountratio","unitless",58,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O+ density","cm-3",-1.544e+01,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",79.79,0.00,-0.00
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T181214.173316,20070810T181526.267064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"position MSO [x,y,z]","km",5070.963000,-2337.297000,2926.468000
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"H+ density","cm-3",6.156e+01,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.05,2899592.00,-409394.70
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"He++ density","cm-3",-3.754e+01,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.87,8771292.00,258647.60
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070810T181526.267064,20070810T181838.235807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070810T181838.235807,20070810T182150.329555,"SENSOR",1,"position MSO [x,y,z]","km",5101.255000,-2327.555000,3478.602000
20070810T181838.235807,20070810T182150.329555,"SENSOR",1,"H+ density","cm-3",7.441e+01,,
20070810T181838.235807,20070810T182150.329555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.43,2182938.00,-318598.10
20070810T181838.235807,20070810T182150.329555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
