20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"position MSO [x,y,z]","km",1899.918000,-908.472200,-3039.730000
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T203349.771944,20070804T203701.865703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"position MSO [x,y,z]","km",2528.759000,-1140.834000,-2582.283000
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T203701.865703,20070804T204013.803194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"position MSO [x,y,z]","km",3085.258000,-1340.584000,-2050.264000
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"H+ density","cm-3",-1.230e+02,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.19,15966400.00,-3129645.00
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T204013.803194,20070804T204325.896943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"position MSO [x,y,z]","km",3562.939000,-1506.092000,-1465.069000
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"H+ density","cm-3",-3.187e+02,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.98,33670620.00,864112.50
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"H+ qf lowEcountratio","unitless",18,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"He++ density","cm-3",-9.378e+01,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.38,8267148.00,11300290.00
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O+ qf lowEcountratio","unitless",18,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T204325.896943,20070804T204637.865687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"position MSO [x,y,z]","km",3961.627000,-1638.205000,-846.744000
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"H+ density","cm-3",-3.430e+02,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.19,40714320.00,-3447530.00
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"H+ qf lowEcountratio","unitless",191,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"He++ density","cm-3",-2.348e+02,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.75,10191110.00,675565.40
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O+ density","cm-3",-5.640e+01,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.61,352271.90,-55855.79
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O+ qf lowEcountratio","unitless",191,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O2+ density","cm-3",-4.109e+01,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.07,373516.00,-39509.54
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T204637.865687,20070804T204949.959434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"position MSO [x,y,z]","km",4285.563000,-1739.396000,-211.913900
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"H+ density","cm-3",-1.192e+02,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.09,9518306.00,8721376.00
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"He++ density","cm-3",-6.970e+01,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.09,28794860.00,-3782604.00
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O+ density","cm-3",3.401e+01,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.91,8031379.00,3083036.00
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T204949.959434,20070804T205301.928188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"position MSO [x,y,z]","km",4541.337000,-1812.909000,426.696800
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"H+ density","cm-3",-2.293e+01,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.64,8021759.00,2863837.00
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"He++ density","cm-3",-4.263e+01,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.04,17397940.00,-84430.32
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O+ density","cm-3",-5.027e+01,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.43,7658477.00,-1664904.00
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O2+ density","cm-3",-6.183e+01,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.09,0.00,0.00
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T205301.928188,20070804T205614.021926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"position MSO [x,y,z]","km",4736.389000,-1862.169000,1059.911000
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"H+ density","cm-3",-7.742e+01,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.36,8699341.00,2162701.00
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"He++ density","cm-3",-2.696e+01,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.14,16619820.00,278982.70
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T205614.021926,20070804T205925.990679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"position MSO [x,y,z]","km",4878.052000,-1890.431000,1681.265000
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"H+ density","cm-3",-9.284e+01,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.52,8418478.00,765243.60
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"He++ density","cm-3",-2.631e+01,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.54,14195930.00,809135.10
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T205925.990679,20070804T210237.990679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"position MSO [x,y,z]","km",4973.211000,-1900.652000,2286.945000
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"H+ density","cm-3",-8.968e+01,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.41,7810820.00,677374.50
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"He++ density","cm-3",-2.044e+01,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.42,13000470.00,786705.20
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O+ density","cm-3",-8.241e+01,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.43,780811.30,-146706.30
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T210238.053166,20070804T210550.021920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"position MSO [x,y,z]","km",5027.880000,-1895.389000,2874.085000
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"H+ density","cm-3",-9.025e+01,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.77,7912529.00,1532821.00
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"He++ density","cm-3",-3.097e+01,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.95,12949690.00,651856.30
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T210550.021920,20070804T210902.115657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"position MSO [x,y,z]","km",5047.364000,-1876.853000,3441.204000
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"H+ density","cm-3",-5.991e+01,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.77,5871320.00,1244839.00
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"He++ density","cm-3",-1.332e+01,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.69,9622429.00,928001.40
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T210902.115657,20070804T211214.084411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T211214.084411,20070804T211526.178159,"SENSOR",1,"position MSO [x,y,z]","km",5036.231000,-1846.922000,3987.518000
20070804T211214.084411,20070804T211526.178159,"SENSOR",1,"H+ density","cm-3",-4.775e+00,,
20070804T211214.084411,20070804T211526.178159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.33,3539917.00,566086.00
20070804T211214.084411,20070804T211526.178159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
