20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"position MSO [x,y,z]","km",885.083700,-854.987400,-3495.602000
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T144919.965069,20070830T145231.902561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"position MSO [x,y,z]","km",1484.848000,-1333.321000,-3234.907000
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O+ density","cm-3",-4.958e+01,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.68,2874051.00,2584943.00
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O2+ density","cm-3",-3.368e+01,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.12,1661982.00,1676559.00
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T145231.902561,20070830T145543.996309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"position MSO [x,y,z]","km",2042.604000,-1773.994000,-2881.875000
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"H+ density","cm-3",-1.294e+02,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.03,304094.60,34933.37
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O+ density","cm-3",-1.923e+01,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.30,795298.30,743539.60
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O2+ density","cm-3",-1.087e+01,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.55,668835.10,467648.40
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T145543.996309,20070830T145855.965053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"position MSO [x,y,z]","km",2548.686000,-2169.847000,-2455.475000
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O+ density","cm-3",-1.804e+01,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.63,353869.70,102829.20
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O2+ density","cm-3",-1.177e+01,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,298975.50,93063.41
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T145855.965053,20070830T150207.965062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"position MSO [x,y,z]","km",2999.269000,-2518.470000,-1974.508000
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"H+ density","cm-3",-4.281e+02,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.56,12018660.00,-2310890.00
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"He++ density","cm-3",-1.762e+02,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.87,5250488.00,-789753.30
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O+ density","cm-3",-1.705e-01,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,2732201.00,-1121448.00
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O2+ density","cm-3",9.546e-01,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.00,2515648.00,-920558.80
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T150208.058811,20070830T150520.027554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"position MSO [x,y,z]","km",3393.933000,-2820.173000,-1456.382000
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"H+ density","cm-3",-3.828e+02,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.99,11443220.00,-2787668.00
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"He++ density","cm-3",-1.797e+02,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.73,3811463.00,-944812.10
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O+ density","cm-3",-4.758e+01,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.07,524847.70,-94140.27
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O2+ density","cm-3",-3.104e+01,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.96,278026.00,-58743.41
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T150520.027554,20070830T150832.121302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"position MSO [x,y,z]","km",3735.352000,-3077.652000,-914.990900
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"H+ density","cm-3",-2.148e+02,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.23,9402158.00,-202796.60
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"He++ density","cm-3",-2.164e+02,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.62,4114302.00,-350625.60
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O+ density","cm-3",-3.866e+01,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.43,682838.60,-86472.38
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O2+ density","cm-3",-2.716e+01,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.02,488940.60,-82450.07
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T150832.121302,20070830T151144.090045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"position MSO [x,y,z]","km",4027.469000,-3294.523000,-361.205700
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"H+ density","cm-3",-2.129e+02,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.09,5495344.00,303428.30
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"He++ density","cm-3",-1.607e+02,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.28,3688368.00,-529959.60
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O+ density","cm-3",-3.873e+01,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.70,1267692.00,-359846.20
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O2+ density","cm-3",-2.775e+01,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.01,700628.80,-236565.20
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T151144.090045,20070830T151456.183803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"position MSO [x,y,z]","km",4274.734000,-3474.720000,196.794100
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"H+ density","cm-3",-2.717e+02,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.00,9297306.00,-1066122.00
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"He++ density","cm-3",-7.755e+01,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.71,4840968.00,-73933.75
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O+ density","cm-3",-3.222e+01,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.96,1292212.00,-1004703.00
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T151456.183803,20070830T151808.121296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"position MSO [x,y,z]","km",4481.660000,-3622.135000,753.116900
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"H+ density","cm-3",-4.084e+02,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.54,8564577.00,-1160223.00
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"He++ density","cm-3",-5.817e+01,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.46,4392408.00,-1213460.00
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O+ density","cm-3",-3.094e+01,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.91,10072220.00,3093675.00
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T151808.121296,20070830T152120.215054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"position MSO [x,y,z]","km",4652.488000,-3740.381000,1303.552000
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"H+ density","cm-3",-8.943e+01,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.85,5971354.00,774742.80
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"He++ density","cm-3",-7.605e+01,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.18,7291700.00,-3135668.00
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O+ density","cm-3",5.977e+00,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.15,8968010.00,-3016296.00
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O2+ density","cm-3",5.183e+00,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.65,3195324.00,-942896.40
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T152120.215054,20070830T152432.183797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"position MSO [x,y,z]","km",4791.053000,-3832.694000,1845.051000
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"H+ density","cm-3",-7.712e+01,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.52,5182032.00,434166.10
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"He++ density","cm-3",-7.790e+01,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.25,6538125.00,-3023596.00
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O+ density","cm-3",-5.914e+01,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.91,149491.60,184120.70
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070830T152432.183797,20070830T152744.277545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"position MSO [x,y,z]","km",4900.795000,-3901.953000,2375.529000
20070830T152744.277545,20070830T153056.246288,"SENSOR",1,"H+ density","cm-3",-4.585e+01,,
