20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"position MSO [x,y,z]","km",2031.991000,-862.219500,-2964.884000
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"H+ density","cm-3",-4.863e+01,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.17,507929.00,28746.24
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O+ density","cm-3",-1.341e+01,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.68,682355.00,278904.70
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O2+ density","cm-3",-9.474e+00,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.45,665147.90,320747.50
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T051211.340504,20070801T051523.434252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"position MSO [x,y,z]","km",2655.229000,-1059.948000,-2483.336000
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O+ density","cm-3",-1.769e+01,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.00,680291.40,647671.00
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O2+ density","cm-3",-1.142e+01,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.77,751738.80,908638.30
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T051523.434252,20070801T051835.402996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"position MSO [x,y,z]","km",3202.274000,-1227.281000,-1929.822000
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O+ density","cm-3",-1.943e+01,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.06,1208347.00,1138740.00
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O2+ density","cm-3",-8.329e+00,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.43,944684.80,1224509.00
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T051835.402996,20070801T052147.496744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"position MSO [x,y,z]","km",3667.102000,-1363.116000,-1326.116000
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T052147.496744,20070801T052459.434246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"position MSO [x,y,z]","km",4050.243000,-1468.593000,-692.298300
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"H+ density","cm-3",-1.613e+02,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.90,15131030.00,3944437.00
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T052459.434246,20070801T052811.496733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"position MSO [x,y,z]","km",4356.637000,-1546.241000,-44.791330
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"H+ density","cm-3",-2.587e+02,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.84,15080410.00,-1650964.00
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T052811.496733,20070801T053123.465486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"position MSO [x,y,z]","km",4593.432000,-1599.183000,603.883000
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"H+ density","cm-3",-1.603e+02,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.75,12677140.00,1663800.00
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"He++ density","cm-3",6.690e+01,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.27,1308147.00,1296690.00
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T053123.465486,20070801T053435.559224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"position MSO [x,y,z]","km",4768.519000,-1630.641000,1244.746000
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"H+ density","cm-3",-4.446e+01,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.09,11690390.00,2661586.00
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"H+ qf lowEcountratio","unitless",43,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"He++ density","cm-3",-8.114e+01,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.84,950520.70,554175.00
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O+ qf lowEcountratio","unitless",43,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T053435.559224,20070801T053747.527978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"position MSO [x,y,z]","km",4889.643000,-1643.643000,1871.747000
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"H+ density","cm-3",-2.745e+02,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.89,10521450.00,992969.90
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"He++ density","cm-3",-9.225e+01,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.46,4540848.00,470647.10
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T053747.527978,20070801T054059.621716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"position MSO [x,y,z]","km",4963.910000,-1640.891000,2480.977000
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"H+ density","cm-3",-5.109e+01,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.91,3746603.00,921986.00
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"He++ density","cm-3",-1.149e+02,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.01,6156543.00,921840.00
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O+ density","cm-3",-5.931e+01,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.12,0.00,0.00
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T054059.621716,20070801T054411.590469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"position MSO [x,y,z]","km",4997.611000,-1624.725000,3070.057000
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"H+ density","cm-3",5.791e-01,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.45,1876192.00,223558.90
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"He++ density","cm-3",-2.524e+02,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.43,366611.70,447113.30
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O+ density","cm-3",-6.322e+00,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.44,1362201.00,691763.60
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T054411.590469,20070801T054723.684207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"position MSO [x,y,z]","km",4996.210000,-1597.145000,3637.618000
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"H+ density","cm-3",-3.387e+01,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.75,1827498.00,604804.00
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"He++ density","cm-3",-6.380e+01,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.85,4205085.00,785726.40
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O+ density","cm-3",-1.703e+01,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.08,0.00,-0.00
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070801T054723.684207,20070801T055035.621709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070801T055035.621709,20070801T055347.715457,"SENSOR",1,"position MSO [x,y,z]","km",4964.401000,-1559.837000,4183.108000
20070801T055035.621709,20070801T055347.715457,"SENSOR",1,"H+ density","cm-3",-1.152e+01,,
20070801T055035.621709,20070801T055347.715457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.90,1131962.00,486408.80
20070801T055035.621709,20070801T055347.715457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
