20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"position MSO [x,y,z]","km",1957.242000,-894.720300,-3008.449000
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O+ density","cm-3",-2.414e+01,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.82,628742.10,749460.90
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O2+ density","cm-3",-5.288e+00,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.00,236933.20,161024.50
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T105751.243027,20070803T110103.243027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"position MSO [x,y,z]","km",2583.629000,-1113.401000,-2541.084000
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"H+ density","cm-3",-1.911e+02,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.43,289864.60,220675.30
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"He++ density","cm-3",-3.632e+02,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.57,6410408.00,11142550.00
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O+ density","cm-3",-1.394e+01,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.96,513503.90,681466.30
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O2+ density","cm-3",-6.439e+00,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.11,323080.50,463223.90
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T110103.243022,20070803T110415.305529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"position MSO [x,y,z]","km",3136.138000,-1300.257000,-2000.358000
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O+ density","cm-3",-4.599e+00,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.31,331528.30,329193.30
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O2+ density","cm-3",-3.551e+00,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.42,246778.20,251518.10
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T110415.305529,20070803T110727.305523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"position MSO [x,y,z]","km",3608.555000,-1453.905000,-1407.757000
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"H+ density","cm-3",-6.702e+01,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.65,1688184.00,2266884.00
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"He++ density","cm-3",-9.544e+01,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.46,4524805.00,4159964.00
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O+ density","cm-3",2.280e+01,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.96,125398.80,586748.70
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O2+ density","cm-3",1.986e+01,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.13,123280.50,507188.20
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T110727.305523,20070803T111039.399261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"position MSO [x,y,z]","km",4000.960000,-1575.316000,-783.377100
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"H+ density","cm-3",2.733e+01,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.23,759118.40,1150515.00
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"He++ density","cm-3",1.314e+01,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.39,5004988.00,2888507.00
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O+ density","cm-3",-1.755e+01,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.30,1718384.00,2386838.00
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O2+ density","cm-3",3.499e+01,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.10,198880.00,72224.86
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T111039.399261,20070803T111351.368015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"position MSO [x,y,z]","km",4317.906000,-1667.011000,-143.714400
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"H+ density","cm-3",-1.291e+02,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.52,4153668.00,3671354.00
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"He++ density","cm-3",3.644e+01,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.09,8319066.00,1394732.00
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O+ density","cm-3",1.555e+01,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.03,2296075.00,577719.20
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O2+ density","cm-3",1.637e+01,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.82,41537.40,267123.70
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T111351.368015,20070803T111703.461762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"position MSO [x,y,z]","km",4566.194000,-1732.195000,498.573200
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"H+ density","cm-3",1.998e+01,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.97,202116.80,1143602.00
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"He++ density","cm-3",1.692e+01,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.19,1260974.00,1553667.00
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O+ density","cm-3",8.274e+01,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.62,1262551.00,1390605.00
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T111703.461762,20070803T112015.399255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"position MSO [x,y,z]","km",4753.471000,-1774.227000,1134.495000
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"H+ density","cm-3",8.712e+01,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.21,416653.40,634974.60
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.24,570868.50,516687.80
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O+ density","cm-3",5.459e+01,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.57,213830.50,836739.70
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O2+ density","cm-3",6.970e+01,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.08,658135.50,80502.50
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T112015.399255,20070803T112327.493003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"position MSO [x,y,z]","km",4887.242000,-1796.280000,1757.915000
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"H+ density","cm-3",5.580e+01,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.52,356726.90,927168.00
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"He++ density","cm-3",7.715e+01,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.38,383735.40,1840892.00
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O+ density","cm-3",1.488e+01,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.34,409906.00,3945266.00
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O2+ density","cm-3",5.856e+01,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.79,0.00,0.00
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T112327.493003,20070803T112639.461746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"position MSO [x,y,z]","km",4974.401000,-1801.194000,2364.733000
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"H+ density","cm-3",8.935e+01,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.44,664177.60,821723.20
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"He++ density","cm-3",1.019e+02,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.57,1162024.00,704827.80
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O+ density","cm-3",5.115e+01,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.80,7396421.00,4091678.00
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O2+ density","cm-3",-6.907e+00,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.53,0.00,-0.00
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T112639.461746,20070803T112951.555494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"position MSO [x,y,z]","km",5021.090000,-1791.447000,2952.435000
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"H+ density","cm-3",8.726e+01,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.59,341079.00,835106.00
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.60,1001925.00,616788.60
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O+ density","cm-3",1.311e+01,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.60,620600.80,3864463.00
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O2+ density","cm-3",-7.127e+00,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.32,0.00,-0.00
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T112951.555494,20070803T113303.524238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"position MSO [x,y,z]","km",5032.656000,-1769.162000,3519.575000
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"H+ density","cm-3",8.617e+01,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.99,147823.00,769275.00
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.30,1146721.00,343637.50
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O+ density","cm-3",1.692e+01,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.71,5181347.00,7565666.00
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O2+ density","cm-3",-5.704e+01,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.93,0.00,-0.00
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070803T113303.524238,20070803T113615.617985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070803T113615.617985,20070803T113927.586729,"SENSOR",1,"position MSO [x,y,z]","km",5013.708000,-1736.143000,4065.443000
20070803T113615.617985,20070803T113927.586729,"SENSOR",1,"H+ density","cm-3",9.069e+01,,
