20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"position MSO [x,y,z]","km",1409.947000,-1084.185000,-3277.558000
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T184025.846287,20070822T184337.815040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"position MSO [x,y,z]","km",2015.734000,-1477.977000,-2920.920000
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T184337.815040,20070822T184649.908778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"position MSO [x,y,z]","km",2566.296000,-1831.308000,-2483.496000
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O+ density","cm-3",4.110e+01,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.30,1581793.00,907805.50
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O2+ density","cm-3",2.647e+01,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.15,1765779.00,871272.80
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T184649.908778,20070822T185001.877532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"position MSO [x,y,z]","km",3054.854000,-2140.416000,-1985.338000
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"H+ density","cm-3",-3.260e+02,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.95,8468420.00,170243.60
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O+ density","cm-3",1.914e+01,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.16,4019741.00,-28516.48
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O2+ density","cm-3",-1.178e+01,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.24,3099662.00,-357686.40
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T185001.877532,20070822T185313.971280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"position MSO [x,y,z]","km",3479.930000,-2405.063000,-1445.302000
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"H+ density","cm-3",-3.273e+02,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.09,12603910.00,-3013642.00
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"He++ density","cm-3",-8.544e+01,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.97,2862702.00,-1224906.00
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O+ density","cm-3",1.423e+01,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.42,1931575.00,-356419.10
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O2+ density","cm-3",6.332e+00,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.12,1526977.00,-121989.60
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T185313.971280,20070822T185625.940033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"position MSO [x,y,z]","km",3843.700000,-2627.358000,-879.367900
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"H+ density","cm-3",-3.052e+02,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.39,6913998.00,-820386.10
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"He++ density","cm-3",-2.628e+02,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.62,6076725.00,-1551365.00
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O+ density","cm-3",-4.556e+01,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.77,1119081.00,-15375.00
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O2+ density","cm-3",-4.541e+01,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.90,260827.50,-167382.40
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T185625.940033,20070822T185938.002530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"position MSO [x,y,z]","km",4150.521000,-2810.735000,-299.970100
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"H+ density","cm-3",-1.350e+02,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.80,2869234.00,-235732.00
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"He++ density","cm-3",-1.255e+02,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.44,5014188.00,-1807554.00
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O+ density","cm-3",-2.124e+01,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.95,799364.40,-97807.58
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O2+ density","cm-3",-1.673e+01,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.34,379802.40,-84103.11
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T185938.002530,20070822T190250.002529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"position MSO [x,y,z]","km",4405.547000,-2959.048000,283.410800
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"H+ density","cm-3",-1.189e+02,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.81,2146837.00,-666446.80
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"He++ density","cm-3",-1.748e+02,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.92,7064155.00,-1902717.00
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O+ density","cm-3",3.376e+01,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.35,193365.40,293752.90
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T190249.971273,20070822T190602.065020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"position MSO [x,y,z]","km",4614.186000,-3076.210000,864.070200
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"H+ density","cm-3",-6.438e+01,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.32,2852465.00,-504746.00
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"He++ density","cm-3",-6.047e+01,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.35,5919700.00,-821251.50
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O+ density","cm-3",7.574e+00,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.63,2296662.00,2737116.00
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O2+ density","cm-3",-4.406e+01,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.41,0.00,0.00
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T190602.065020,20070822T190914.033775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"position MSO [x,y,z]","km",4781.529000,-3165.848000,1437.159000
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"H+ density","cm-3",-5.012e+01,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.77,2428372.00,-486974.30
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"He++ density","cm-3",-2.036e+02,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.48,5531147.00,-1944985.00
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O+ density","cm-3",-1.145e+01,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.96,2329211.00,-502538.50
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T190914.033775,20070822T191226.127523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"position MSO [x,y,z]","km",4912.248000,-3231.239000,1999.361000
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"H+ density","cm-3",-5.258e+01,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.09,2347733.00,-332978.60
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"He++ density","cm-3",-8.086e+01,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.59,4922125.00,-1649605.00
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O+ density","cm-3",-1.343e+01,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.57,935727.20,-17513.17
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O2+ density","cm-3",-7.003e+00,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.71,596695.90,-88550.54
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T191226.127523,20070822T191538.096266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"position MSO [x,y,z]","km",5010.505000,-3275.280000,2548.444000
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"H+ density","cm-3",-5.156e+01,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.22,2158578.00,-328946.20
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"He++ density","cm-3",-7.931e+01,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.05,4086356.00,-1452761.00
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O+ density","cm-3",5.454e+01,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.07,3372433.00,-525979.90
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070822T191538.096266,20070822T191850.190014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070822T191850.190014,20070822T192202.158768,"SENSOR",1,"position MSO [x,y,z]","km",5079.965000,-3300.498000,3082.949000
20070822T191850.190014,20070822T192202.158768,"SENSOR",1,"H+ density","cm-3",-4.185e+01,,
20070822T191850.190014,20070822T192202.158768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.45,2070241.00,-229455.50
