20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"position MSO [x,y,z]","km",1557.991000,-1020.010000,-3211.280000
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"H+ density","cm-3",8.557e+01,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.81,2733405.00,1804200.00
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O+ density","cm-3",4.917e+00,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.28,2715755.00,1719173.00
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O2+ density","cm-3",3.684e-01,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.98,2775084.00,1667261.00
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T012243.480672,20070816T012555.574410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"position MSO [x,y,z]","km",2181.747000,-1356.180000,-2821.123000
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"H+ density","cm-3",1.698e+02,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.99,738581.80,195455.80
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O+ density","cm-3",1.444e+01,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.29,2026554.00,-570029.00
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O2+ density","cm-3",9.460e+00,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.99,1929533.00,-539204.90
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T012555.574410,20070816T012907.543163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"position MSO [x,y,z]","km",2744.310000,-1654.353000,-2351.218000
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"H+ density","cm-3",7.999e+00,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.43,11616250.00,-1930799.00
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"He++ density","cm-3",1.875e+01,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.37,5805428.00,-1911775.00
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O+ density","cm-3",1.742e+01,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.59,531747.80,-23463.35
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O2+ density","cm-3",1.095e+01,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.98,555899.40,-57563.17
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T012907.543163,20070816T013219.605660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"position MSO [x,y,z]","km",3238.616000,-1911.407000,-1822.099000
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"H+ density","cm-3",-1.351e+02,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-289.64,9841969.00,-3627910.00
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"He++ density","cm-3",-6.373e+01,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.40,2479261.00,-1662947.00
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O+ density","cm-3",4.231e+00,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.03,1822620.00,-1628700.00
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T013219.605660,20070816T013531.574414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"position MSO [x,y,z]","km",3663.284000,-2127.388000,-1253.284000
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"H+ density","cm-3",-2.256e+02,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.03,10498490.00,-2355190.00
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"He++ density","cm-3",-7.120e+01,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-300.99,8099213.00,-1869677.00
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T013531.574414,20070816T013843.574398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"position MSO [x,y,z]","km",4021.238000,-2304.634000,-660.888900
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"H+ density","cm-3",-2.204e+02,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.13,9108399.00,-3314356.00
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"He++ density","cm-3",-1.083e+02,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.43,9767407.00,-4710014.00
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O+ density","cm-3",-9.313e+00,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.60,2582804.00,-46335.09
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O2+ density","cm-3",-2.340e+00,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.69,1613954.00,-291199.60
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T013843.574398,20070816T014155.668156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"position MSO [x,y,z]","km",4317.339000,-2446.448000,-57.974480
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"H+ density","cm-3",-1.384e+02,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.41,5335599.00,-2568645.00
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"He++ density","cm-3",-1.305e+01,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.38,10313210.00,-6079277.00
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O+ density","cm-3",4.523e+01,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.25,-0.00,0.00
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T014155.668156,20070816T014507.636900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"position MSO [x,y,z]","km",4557.611000,-2556.638000,545.997400
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"H+ density","cm-3",-1.873e+01,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.22,6497181.00,-4588552.00
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"He++ density","cm-3",3.319e+01,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.81,13606720.00,-8368328.00
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T014507.636900,20070816T014819.730647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"position MSO [x,y,z]","km",4748.169000,-2638.951000,1144.244000
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"H+ density","cm-3",3.972e+01,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.57,5497547.00,-3442046.00
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"He++ density","cm-3",5.289e+01,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.20,11503970.00,-6541324.00
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T014819.730647,20070816T015131.699391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"position MSO [x,y,z]","km",4894.792000,-2696.853000,1732.074000
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"H+ density","cm-3",-1.907e+01,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.04,5133441.00,-3668206.00
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"He++ density","cm-3",1.397e+01,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.52,12361110.00,-7344419.00
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T015131.699391,20070816T015443.793149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"position MSO [x,y,z]","km",5002.711000,-2733.438000,2306.292000
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"H+ density","cm-3",-2.283e+02,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.85,13919010.00,-4815319.00
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"He++ density","cm-3",1.066e+01,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.15,13284180.00,-8118055.00
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T015443.793149,20070816T015755.730641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"position MSO [x,y,z]","km",5076.561000,-2751.415000,2864.772000
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"H+ density","cm-3",-1.089e+02,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.39,11831220.00,-7064454.00
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"He++ density","cm-3",-2.930e+02,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",266.59,27536380.00,-12546640.00
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070816T015755.730641,20070816T020107.730641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070816T020107.824389,20070816T020419.793133,"SENSOR",1,"position MSO [x,y,z]","km",5120.436000,-2753.137000,3406.703000
20070816T020107.824389,20070816T020419.793133,"SENSOR",1,"H+ density","cm-3",-8.187e+01,,
