20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"position MSO [x,y,z]","km",1449.445000,-1078.143000,-3259.773000
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T090416.475374,20070821T090728.569112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"position MSO [x,y,z]","km",2058.773000,-1459.606000,-2894.921000
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T090728.569112,20070821T091040.537865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"position MSO [x,y,z]","km",2611.467000,-1800.968000,-2449.809000
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T091040.537865,20070821T091352.600362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"position MSO [x,y,z]","km",3100.819000,-2098.680000,-1944.567000
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T091352.600362,20070821T091704.569116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"position MSO [x,y,z]","km",3525.390000,-2352.572000,-1398.222000
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"H+ density","cm-3",-1.129e+02,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.30,19823470.00,3253325.00
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T091704.569116,20070821T092016.569110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"position MSO [x,y,z]","km",3887.721000,-2564.934000,-826.473500
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"H+ density","cm-3",-9.847e+01,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.55,17235460.00,1023742.00
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"He++ density","cm-3",-1.806e+02,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.69,2709946.00,-1620383.00
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T092016.569110,20070821T092328.662858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"position MSO [x,y,z]","km",4192.109000,-2739.078000,-242.083900
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"H+ density","cm-3",-1.848e+02,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.01,9483982.00,-2951640.00
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"H+ qf lowEcountratio","unitless",53,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"He++ density","cm-3",-8.810e+01,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.27,4628188.00,17634.70
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O+ qf lowEcountratio","unitless",53,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T092328.662858,20070821T092640.631612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"position MSO [x,y,z]","km",4443.958000,-2878.899000,345.623400
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"H+ density","cm-3",-3.202e+01,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.82,4855094.00,38307.95
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"He++ density","cm-3",-2.936e+01,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.41,6984738.00,-1500120.00
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O+ density","cm-3",2.103e+01,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.09,473512.10,673663.50
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O2+ density","cm-3",-2.382e+00,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.23,0.00,0.00
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T092640.631612,20070821T092952.725350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"position MSO [x,y,z]","km",4648.782000,-2988.260000,929.886300
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"H+ density","cm-3",3.749e-01,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.30,2418359.00,19206.88
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"He++ density","cm-3",-1.715e+01,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.66,6851903.00,-1380935.00
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O+ density","cm-3",-2.454e+01,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.92,3323758.00,-864400.40
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T092952.725350,20070821T093304.694103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"position MSO [x,y,z]","km",4811.823000,-3070.764000,1505.951000
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"H+ density","cm-3",1.522e+01,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.76,2261353.00,375872.50
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"He++ density","cm-3",-1.101e+02,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.23,4357062.00,-1813587.00
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O+ density","cm-3",-4.099e+01,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.19,2460988.00,-499993.10
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O2+ density","cm-3",-4.377e+01,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.36,0.00,0.00
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T093304.694103,20070821T093616.787851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"position MSO [x,y,z]","km",4937.850000,-3129.648000,2070.508000
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"H+ density","cm-3",-2.765e+01,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.62,1994386.00,-231073.70
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"He++ density","cm-3",-7.621e+01,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.21,3665074.00,-1465076.00
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O+ density","cm-3",-2.934e+01,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.48,0.00,-0.00
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T093616.787851,20070821T093928.725353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"position MSO [x,y,z]","km",5031.126000,-3167.775000,2621.423000
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"H+ density","cm-3",-2.718e+01,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.60,2114821.00,-146362.10
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"He++ density","cm-3",-8.644e+01,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.46,4029861.00,-1594906.00
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O+ density","cm-3",7.008e+01,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.44,0.00,0.00
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O2+ density","cm-3",4.951e+01,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.01,0.00,0.00
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T093928.725353,20070821T094240.819091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"position MSO [x,y,z]","km",5095.391000,-3187.632000,3157.332000
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"H+ density","cm-3",-8.132e+00,,
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.52,1594922.00,-42545.37
20070821T094240.819091,20070821T094552.787845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
