20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"position MSO [x,y,z]","km",896.753600,-771.222400,-3491.015000
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T105729.063707,20070824T110041.063706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"position MSO [x,y,z]","km",1529.133000,-1204.435000,-3215.492000
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T110041.032460,20070824T110353.126207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"position MSO [x,y,z]","km",2116.776000,-1602.469000,-2845.147000
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T110353.126207,20070824T110705.094952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"position MSO [x,y,z]","km",2648.453000,-1958.181000,-2398.842000
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T110705.094952,20070824T111017.188700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"position MSO [x,y,z]","km",3118.927000,-2268.673000,-1896.417000
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T111017.188700,20070824T111329.157443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"position MSO [x,y,z]","km",3527.755000,-2534.347000,-1355.937000
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"H+ density","cm-3",-3.101e+02,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.42,6050599.00,2534011.00
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"He++ density","cm-3",-2.355e+02,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.98,5035836.00,-1141523.00
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O+ density","cm-3",2.544e+01,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.46,1373.56,-889.96
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T111329.157443,20070824T111641.251201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"position MSO [x,y,z]","km",3877.662000,-2757.706000,-792.358400
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"H+ density","cm-3",-3.964e+02,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.43,14583010.00,-2387533.00
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"He++ density","cm-3",-2.053e+02,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.36,3496231.00,-1402758.00
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T111641.251201,20070824T111953.219944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"position MSO [x,y,z]","km",4173.059000,-2942.311000,-217.347500
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"H+ density","cm-3",3.938e+01,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.13,3310381.00,-71670.72
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"He++ density","cm-3",-6.554e+01,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.41,10658360.00,-3491047.00
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O+ density","cm-3",1.143e+01,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.80,3058803.00,67522.73
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T111953.219944,20070824T112305.282441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"position MSO [x,y,z]","km",4419.082000,-3092.110000,360.495300
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"H+ density","cm-3",1.073e+01,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.58,4212677.00,-514356.20
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"He++ density","cm-3",-1.882e+01,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.74,10651850.00,-2423962.00
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O+ density","cm-3",3.265e+01,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.30,3450348.00,3892829.00
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T112305.282441,20070824T112617.251195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"position MSO [x,y,z]","km",4620.891000,-3210.976000,934.971900
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"H+ density","cm-3",-2.013e+02,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.69,7003922.00,51270.25
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"He++ density","cm-3",-1.867e+01,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.76,2764279.00,-1246756.00
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O+ density","cm-3",-5.779e+01,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.60,526898.00,-285407.10
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T112617.251195,20070824T112929.344943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"position MSO [x,y,z]","km",4783.316000,-3302.477000,1501.626000
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"H+ density","cm-3",3.703e+01,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.97,4480907.00,-1349282.00
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"He++ density","cm-3",-1.356e+02,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.63,9336236.00,-3714996.00
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O+ density","cm-3",-1.171e+01,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.62,8105382.00,-846628.60
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O2+ density","cm-3",-4.177e+01,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.81,0.00,-0.00
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T112929.344943,20070824T113241.313686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"position MSO [x,y,z]","km",4910.763000,-3369.832000,2057.411000
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"H+ density","cm-3",-1.014e+02,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.17,5548340.00,-133501.70
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"He++ density","cm-3",-9.423e+00,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.36,929245.80,-351198.90
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O+ density","cm-3",-5.220e+00,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.77,11018880.00,-1081947.00
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070824T113241.313686,20070824T113553.407434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070824T113553.407434,20070824T113905.376188,"SENSOR",1,"position MSO [x,y,z]","km",5007.151000,-3415.874000,2600.267000
20070824T113553.407434,20070824T113905.376188,"SENSOR",1,"H+ density","cm-3",-3.047e+01,,
20070824T113553.407434,20070824T113905.376188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.87,3308766.00,-764990.20
20070824T113553.407434,20070824T113905.376188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
