20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"position MSO [x,y,z]","km",1758.199000,-920.393400,-3118.755000
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T154546.897020,20070807T154858.990768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"position MSO [x,y,z]","km",2393.252000,-1181.508000,-2685.305000
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O+ density","cm-3",2.045e-01,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.07,144927.20,44065.48
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O2+ density","cm-3",-1.607e+00,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.05,205507.40,40192.76
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T154858.990768,20070807T155210.959521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"position MSO [x,y,z]","km",2959.639000,-1408.744000,-2174.122000
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"H+ density","cm-3",-7.013e+01,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",342.00,26824130.00,8202245.00
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"H+ qf lowEcountratio","unitless",191,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"He++ density","cm-3",2.500e+01,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.21,12374270.00,16592640.00
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O+ density","cm-3",-3.323e+01,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.35,711798.40,9792.21
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O+ qf lowEcountratio","unitless",191,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O2+ density","cm-3",-2.631e+01,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.52,249199.30,-60869.21
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T155210.959521,20070807T155523.053259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"position MSO [x,y,z]","km",3450.051000,-1599.831000,-1606.411000
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"H+ density","cm-3",-3.067e+02,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.89,29791260.00,-1363656.00
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"He++ density","cm-3",-7.539e+01,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",290.74,14357580.00,1803288.00
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O+ density","cm-3",-3.825e+01,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.91,249491.40,-99482.09
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T155523.053259,20070807T155835.022013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"position MSO [x,y,z]","km",3863.474000,-1755.237000,-1002.410000
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"H+ density","cm-3",-2.808e+02,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.97,28002880.00,-1373764.00
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"He++ density","cm-3",-5.125e+01,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.85,25120510.00,2596197.00
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O+ density","cm-3",-5.715e+01,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.53,303614.40,87759.79
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O2+ density","cm-3",-4.561e+01,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.62,8385.84,26979.11
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T155835.022013,20070807T160147.022012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"position MSO [x,y,z]","km",4203.744000,-1877.401000,-378.568500
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"H+ density","cm-3",-1.364e+01,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.65,7713650.00,3998977.00
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"He++ density","cm-3",-3.089e+01,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.09,21873210.00,-2631967.00
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O+ density","cm-3",-3.587e+01,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.80,3174329.00,5264188.00
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O2+ density","cm-3",-4.081e+01,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.05,0.00,0.00
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T160147.115750,20070807T160459.084504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"position MSO [x,y,z]","km",4476.625000,-1969.485000,251.530400
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"H+ density","cm-3",-2.005e+02,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.44,13559220.00,-1304238.00
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"He++ density","cm-3",-1.037e+02,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.35,59538760.00,-20682850.00
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T160459.084504,20070807T160811.146991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"position MSO [x,y,z]","km",4689.280000,-2035.079000,878.548000
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"H+ density","cm-3",-1.195e+02,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.04,12293430.00,303023.70
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"He++ density","cm-3",4.645e+01,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.26,12969610.00,-108925.30
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T160811.146991,20070807T161123.115744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"position MSO [x,y,z]","km",4848.795000,-2077.611000,1495.884000
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"H+ density","cm-3",-1.055e+02,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.75,11931870.00,1215194.00
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"He++ density","cm-3",6.815e+01,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.68,8652182.00,148291.10
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T161123.115744,20070807T161435.209492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"position MSO [x,y,z]","km",4961.758000,-2100.200000,2099.028000
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"H+ density","cm-3",-1.151e+02,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.29,11660290.00,378198.00
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"He++ density","cm-3",5.415e+01,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.76,8793589.00,71228.00
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T161435.209492,20070807T161747.178236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"position MSO [x,y,z]","km",5034.096000,-2105.595000,2685.113000
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"H+ density","cm-3",-9.653e+01,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.14,8918051.00,686169.90
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"He++ density","cm-3",3.594e+01,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.15,11153760.00,-55691.90
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O+ density","cm-3",1.338e+02,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.32,0.00,0.00
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T161747.178236,20070807T162059.271983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"position MSO [x,y,z]","km",5071.008000,-2096.169000,3252.442000
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"H+ density","cm-3",-1.261e+02,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.23,8354374.00,685279.60
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"He++ density","cm-3",4.728e+01,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.91,8017674.00,440424.30
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070807T162059.271983,20070807T162411.271978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070807T162411.271978,20070807T162723.365726,"SENSOR",1,"position MSO [x,y,z]","km",5076.989000,-2073.957000,3800.004000
20070807T162411.271978,20070807T162723.365726,"SENSOR",1,"H+ density","cm-3",-1.207e+02,,
20070807T162411.271978,20070807T162723.365726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.82,7723145.00,605730.40
20070807T162411.271978,20070807T162723.365726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
