20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"position MSO [x,y,z]","km",1625.326000,-977.748200,-3182.234000
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T164350.826472,20070812T164702.795217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"position MSO [x,y,z]","km",2256.096000,-1284.788000,-2776.528000
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T164702.795217,20070812T165014.888965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"position MSO [x,y,z]","km",2822.921000,-1555.432000,-2291.411000
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O+ density","cm-3",-4.688e+00,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.04,600575.90,1726013.00
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O2+ density","cm-3",9.176e-02,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.83,147811.40,722788.60
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T165014.888965,20070812T165326.857707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"position MSO [x,y,z]","km",3318.457000,-1786.804000,-1747.700000
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"He++ density","cm-3",-9.811e+01,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.73,5800659.00,-800941.40
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O+ density","cm-3",1.287e+01,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.24,2796033.00,-136751.30
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O2+ density","cm-3",1.896e+01,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.14,20341.28,-9850.23
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T165326.857707,20070812T165638.951456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"position MSO [x,y,z]","km",3741.429000,-1979.110000,-1165.136000
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"H+ density","cm-3",-1.593e+02,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.29,3744853.00,-512223.10
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"He++ density","cm-3",-1.206e+02,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.29,9324317.00,-79946.76
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T165638.951456,20070812T165950.920199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"position MSO [x,y,z]","km",4094.754000,-2134.583000,-560.542300
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"H+ density","cm-3",-1.423e+02,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.60,825382.20,-191190.40
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"He++ density","cm-3",-1.035e+02,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.90,6278917.00,2016246.00
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O+ density","cm-3",-8.518e+00,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.48,281807.80,104322.00
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T165950.920199,20070812T170302.920209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"position MSO [x,y,z]","km",4384.026000,-2256.656000,53.427750
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"H+ density","cm-3",-2.793e+02,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.00,13588970.00,-5543704.00
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"He++ density","cm-3",-7.111e+01,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.43,7086432.00,-4259498.00
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O+ density","cm-3",1.217e+00,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.94,306548.20,-118041.60
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T170302.982696,20070812T170614.951450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"position MSO [x,y,z]","km",4615.501000,-2348.980000,666.943500
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"H+ density","cm-3",-5.756e+01,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.91,5664920.00,-2836262.00
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"He++ density","cm-3",-1.776e+02,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.00,11508700.00,-5382145.00
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T170614.951450,20070812T170927.045188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"position MSO [x,y,z]","km",4795.703000,-2415.208000,1273.274000
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"H+ density","cm-3",-1.172e+02,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.63,4817527.00,-2602625.00
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"He++ density","cm-3",-2.268e+02,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.47,12335750.00,-9336191.00
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T170927.045188,20070812T171239.013941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"position MSO [x,y,z]","km",4930.747000,-2458.691000,1867.782000
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"H+ density","cm-3",-1.402e+02,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.16,4653164.00,-2430749.00
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"He++ density","cm-3",-1.729e+02,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.14,12720180.00,-11434080.00
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O+ density","cm-3",-1.537e+01,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.32,13021160.00,-7213658.00
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O2+ density","cm-3",3.485e+01,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.62,0.00,0.00
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T171239.013941,20070812T171551.107679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"position MSO [x,y,z]","km",5026.157000,-2482.408000,2447.402000
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"H+ density","cm-3",-1.669e+02,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.03,4566391.00,-2762577.00
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"He++ density","cm-3",-1.524e+02,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.89,9213032.00,-8357047.00
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O+ density","cm-3",-3.518e+01,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.57,7808280.00,-7184972.00
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T171551.107679,20070812T171903.076432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"position MSO [x,y,z]","km",5086.806000,-2488.954000,3010.188000
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"H+ density","cm-3",-8.398e+01,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.58,3008132.00,-1645281.00
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"He++ density","cm-3",-1.455e+02,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.20,8596294.00,-6585635.00
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O+ density","cm-3",6.474e+01,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.41,0.00,0.00
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070812T171903.076432,20070812T172215.170170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070812T172215.170170,20070812T172527.138924,"SENSOR",1,"position MSO [x,y,z]","km",5116.935000,-2480.563000,3554.985000
20070812T172215.170170,20070812T172527.138924,"SENSOR",1,"H+ density","cm-3",-1.254e+02,,
20070812T172215.170170,20070812T172527.138924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.06,3335868.00,-1945205.00
