20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"position MSO [x,y,z]","km",851.074000,-758.481200,-3505.520000
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"H+ density","cm-3",3.854e+01,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-672.19,12244840.00,-8494241.00
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"He++ density","cm-3",-1.302e+01,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-203.34,3296064.00,-2169348.00
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O+ density","cm-3",-3.489e+00,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.17,372009.90,-176417.30
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T203335.406342,20070825T203647.343844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"position MSO [x,y,z]","km",1777.334000,-1414.597000,-3070.721000
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"H+ density","cm-3",9.872e-01,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-768.54,15614120.00,-14372160.00
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"He++ density","cm-3",-2.919e+01,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.38,8330060.00,-2590047.00
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O+ density","cm-3",-2.690e+00,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.70,229519.10,-588621.90
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T203647.343844,20070825T204311.406346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"position MSO [x,y,z]","km",2593.617000,-1983.166000,-2441.906000
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T204311.406346,20070825T204623.500084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"position MSO [x,y,z]","km",3063.931000,-2305.561000,-1947.334000
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1158.57,3353581.00,-7680349.00
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O+ density","cm-3",-1.244e+01,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.88,3017328.00,-777746.60
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T204623.500084,20070825T204935.468837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"position MSO [x,y,z]","km",3825.755000,-2816.387000,-856.218100
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"H+ density","cm-3",-6.633e-01,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.51,4898103.00,272260.90
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"He++ density","cm-3",2.006e+01,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-557.61,446483.70,-2390191.00
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O+ density","cm-3",-3.456e+00,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.14,493412.10,-70246.39
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T204935.468837,20070825T205911.593825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"position MSO [x,y,z]","km",4373.693000,-3169.688000,287.335800
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"H+ density","cm-3",-1.652e+02,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.08,16431090.00,-1849423.00
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"He++ density","cm-3",6.960e+00,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-374.69,1357397.00,-2334963.00
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O+ density","cm-3",-8.640e+00,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.83,26128.37,-179277.60
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O2+ density","cm-3",-1.037e+01,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.11,16679.31,-103492.50
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T205911.593825,20070825T210223.593825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"position MSO [x,y,z]","km",4579.590000,-3296.890000,858.219000
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"H+ density","cm-3",-5.291e+01,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.71,3041700.00,-6368125.00
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O+ density","cm-3",-3.013e+01,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.03,0.00,-0.00
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T210223.562579,20070825T210535.656327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"position MSO [x,y,z]","km",4746.549000,-3396.065000,1422.042000
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070825T210535.656327,20070825T210847.656326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"position MSO [x,y,z]","km",-3776.562000,3240.020000,12128.390000
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"H+ density","cm-3",2.066e+01,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.82,2658025.00,-1452093.00
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"He++ density","cm-3",-1.247e+01,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.42,6229788.00,-5248183.00
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O+ density","cm-3",-1.165e+01,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.40,10841900.00,8876131.00
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O2+ density","cm-3",-3.054e+01,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.08,19549.16,14762.07
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T003409.374963,20070826T003721.437460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"position MSO [x,y,z]","km",-3930.540000,3346.538000,11977.700000
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"H+ density","cm-3",8.076e+01,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.56,1468863.00,-816786.90
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"He++ density","cm-3",-6.810e+01,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.39,11669390.00,-7524921.00
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T003721.437460,20070826T004033.406204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"position MSO [x,y,z]","km",-4081.728000,3450.691000,11818.480000
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"H+ density","cm-3",1.183e+01,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.28,2082205.00,-1039272.00
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"He++ density","cm-3",2.379e+01,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.81,6692938.00,-3931676.00
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O+ density","cm-3",5.946e+01,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.80,0.00,-0.00
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T004033.406204,20070826T004345.499951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"position MSO [x,y,z]","km",-4229.957000,3552.353000,11650.700000
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"H+ density","cm-3",-7.459e+01,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.97,7440035.00,-4488995.00
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070826T004345.499951,20070826T004657.468705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"position MSO [x,y,z]","km",-4375.066000,3651.407000,11474.350000
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"H+ density","cm-3",-4.543e+01,,
20070826T004657.468705,20070826T005009.562453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.60,7013765.00,-3767744.00
