20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"position MSO [x,y,z]","km",1834.270000,-905.035400,-3078.551000
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O+ density","cm-3",-7.989e+00,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.76,359647.60,-227597.80
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O2+ density","cm-3",-6.972e+00,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.13,430929.70,-535690.20
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T164321.333050,20070805T164633.426807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"position MSO [x,y,z]","km",2467.429000,-1147.047000,-2631.235000
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O+ density","cm-3",-1.597e+01,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.82,58038.16,-233489.30
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T164633.426807,20070805T164945.395552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"position MSO [x,y,z]","km",3029.727000,-1356.151000,-2107.669000
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"H+ density","cm-3",-8.513e+01,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.11,7819303.00,4278016.00
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"He++ density","cm-3",-2.896e+02,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.65,15863390.00,6002550.00
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O+ density","cm-3",-2.937e+00,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.54,457011.10,336039.70
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O2+ density","cm-3",-7.880e-01,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.39,288123.90,164718.50
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T164945.395552,20070805T165257.489300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"position MSO [x,y,z]","km",3514.154000,-1530.427000,-1529.211000
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"H+ density","cm-3",-2.027e+02,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-349.42,7300780.00,4033077.00
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"He++ density","cm-3",-7.544e+01,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.22,2425617.00,3196009.00
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O+ density","cm-3",1.433e+01,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.23,678975.10,493488.00
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O2+ density","cm-3",1.007e+01,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.04,517508.80,508048.10
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T165257.489300,20070805T165609.458043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"position MSO [x,y,z]","km",3920.141000,-1670.567000,-915.978800
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"H+ density","cm-3",7.691e+01,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.90,6503716.00,3320001.00
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"He++ density","cm-3",-6.047e+01,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-234.31,13731180.00,5890301.00
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T165609.458043,20070805T165921.551791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"position MSO [x,y,z]","km",4251.623000,-1778.977000,-284.758100
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"H+ density","cm-3",-1.242e+02,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.91,8261842.00,3786728.00
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"He++ density","cm-3",2.739e+01,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.29,14355530.00,5274370.00
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O+ density","cm-3",2.759e+00,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.12,-362.85,1526.29
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O2+ density","cm-3",1.500e+00,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.43,0.00,0.00
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T165921.551791,20070805T170233.551790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"position MSO [x,y,z]","km",4514.864000,-1858.864000,351.226300
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"H+ density","cm-3",-1.010e+02,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.47,9473250.00,2346174.00
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"He++ density","cm-3",-2.483e+01,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.06,16878730.00,1755936.00
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O+ density","cm-3",1.204e+01,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.20,144278.00,5363.55
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O2+ density","cm-3",8.072e-01,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.82,299516.80,269669.20
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T170233.489283,20070805T170545.583031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"position MSO [x,y,z]","km",4717.327000,-1913.738000,982.938700
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"H+ density","cm-3",2.566e+01,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.49,7240486.00,368929.60
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"He++ density","cm-3",-1.177e+01,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.82,16827980.00,6202628.00
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O+ density","cm-3",-2.297e+01,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.20,2217839.00,-1586313.00
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O2+ density","cm-3",-1.565e+01,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.35,776757.50,-3205532.00
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T170545.583031,20070805T170857.551785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"position MSO [x,y,z]","km",4866.231000,-1946.896000,1603.720000
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"H+ density","cm-3",1.575e+02,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.43,5100906.00,491775.40
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"He++ density","cm-3",1.591e+02,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.89,17759280.00,4231231.00
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O+ density","cm-3",-2.773e+01,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.75,517188.80,-1582610.00
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O2+ density","cm-3",-2.335e+01,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.61,188441.30,-2652205.00
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T170857.551785,20070805T171209.645523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"position MSO [x,y,z]","km",4968.347000,-1961.345000,2209.254000
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"H+ density","cm-3",4.950e+01,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.12,7262100.00,488165.20
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"He++ density","cm-3",5.832e+01,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.63,11392620.00,3946468.00
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T171209.645523,20070805T171521.614276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"position MSO [x,y,z]","km",5029.729000,-1959.721000,2796.802000
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"H+ density","cm-3",8.782e+01,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.30,7040678.00,644578.30
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"He++ density","cm-3",1.452e+02,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.92,19504040.00,6593937.00
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O+ density","cm-3",-4.190e+01,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",115.65,416.36,-4178.75
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T171521.614276,20070805T171833.708014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"position MSO [x,y,z]","km",5055.669000,-1944.291000,3364.739000
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"H+ density","cm-3",-4.231e+01,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.17,2173521.00,-2606.07
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"He++ density","cm-3",1.120e+02,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.63,21243890.00,8118710.00
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T171833.708014,20070805T172145.676768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T172145.676768,20070805T172457.770505,"SENSOR",1,"position MSO [x,y,z]","km",5050.741000,-1916.993000,3912.203000
20070805T172145.676768,20070805T172457.770505,"SENSOR",1,"H+ density","cm-3",5.481e+01,,
20070805T172145.676768,20070805T172457.770505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.45,6470288.00,2571178.00
