20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"position MSO [x,y,z]","km",1159.840000,-935.895400,-3391.497000
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T144858.376874,20070823T145210.345617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"position MSO [x,y,z]","km",1779.958000,-1349.735000,-3073.545000
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T145210.345617,20070823T145522.439365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"position MSO [x,y,z]","km",2349.593000,-1725.347000,-2667.707000
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T145522.439365,20070823T145834.408119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"position MSO [x,y,z]","km",2859.701000,-2057.302000,-2193.794000
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T145834.408119,20070823T150146.408118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"position MSO [x,y,z]","km",3307.392000,-2344.374000,-1670.924000
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T150146.501866,20070823T150458.470610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"position MSO [x,y,z]","km",3693.317000,-2587.702000,-1116.500000
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"H+ density","cm-3",-3.111e+02,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.71,12218670.00,-7518741.00
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T150458.470610,20070823T150810.564358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"position MSO [x,y,z]","km",4021.201000,-2790.390000,-544.118900
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"H+ density","cm-3",-1.571e+02,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.87,5550899.00,-827816.00
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T150810.564358,20070823T151122.533111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"position MSO [x,y,z]","km",4295.908000,-2956.202000,35.721200
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"H+ density","cm-3",-4.155e+02,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.03,4210953.00,-8604.24
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"He++ density","cm-3",2.795e+00,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.17,3923213.00,217310.80
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T151122.533111,20070823T151434.595608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"position MSO [x,y,z]","km",4522.738000,-3089.087000,615.399100
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"H+ density","cm-3",-4.871e+02,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.34,2311879.00,163009.80
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T151434.595608,20070823T151746.564352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"position MSO [x,y,z]","km",4706.854000,-3192.810000,1189.487000
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"H+ density","cm-3",-5.413e+02,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.85,2198332.00,800180.20
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T151746.564352,20070823T152058.658100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"position MSO [x,y,z]","km",4853.002000,-3270.790000,1754.114000
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"H+ density","cm-3",-3.258e+02,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.09,839894.50,5581817.00
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"He++ density","cm-3",-4.406e+02,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.26,2858687.00,2654285.00
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T152058.658100,20070823T152410.626853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"position MSO [x,y,z]","km",4965.469000,-3326.079000,2306.668000
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"H+ density","cm-3",-2.307e+02,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.37,-1184492.00,4334287.00
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070823T152410.626853,20070823T152722.720601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"position MSO [x,y,z]","km",5048.043000,-3361.351000,2845.414000
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"H+ density","cm-3",-7.059e+01,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.25,414535.50,-5318.16
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070823T152722.720601,20070823T153034.689344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
