20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"position MSO [x,y,z]","km",3410.230000,-1611.809000,-1655.596000
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T052137.896122,20070808T052449.958609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"position MSO [x,y,z]","km",3829.279000,-1773.299000,-1055.411000
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"H+ qf lowEcountratio","unitless",405,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"He++ density","cm-3",-2.603e+02,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.19,2064805.00,2386983.00
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O+ qf lowEcountratio","unitless",405,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T052449.958609,20070808T052801.958613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"position MSO [x,y,z]","km",4175.114000,-1900.905000,-434.522400
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"H+ density","cm-3",-1.648e+02,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.75,15762910.00,2327439.00
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"H+ qf lowEcountratio","unitless",44,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"He++ density","cm-3",-1.920e+02,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.20,34879030.00,-10229190.00
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O+ density","cm-3",3.911e+01,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.85,3143371.00,1194919.00
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O+ qf lowEcountratio","unitless",44,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O2+ density","cm-3",2.775e+01,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.14,3056317.00,1166790.00
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T052801.958613,20070808T053114.021100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"position MSO [x,y,z]","km",4453.603000,-1997.869000,193.729100
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"H+ density","cm-3",-2.404e+02,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.72,14678280.00,-1896250.00
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"He++ density","cm-3",-1.563e+02,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.46,42342400.00,-13687930.00
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T053114.021100,20070808T053425.989853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"position MSO [x,y,z]","km",4671.736000,-2067.767000,819.714200
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"H+ density","cm-3",-1.714e+02,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.88,14746340.00,-1619915.00
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"He++ density","cm-3",-3.694e+01,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.04,31443110.00,-8544897.00
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T053425.989853,20070808T053738.083591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"position MSO [x,y,z]","km",4836.513000,-2114.058000,1436.569000
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.84,10319930.00,274686.00
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"He++ density","cm-3",1.214e+01,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.60,18553690.00,-3024828.00
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T053738.083591,20070808T054050.052345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"position MSO [x,y,z]","km",4954.515000,-2139.914000,2039.658000
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"H+ density","cm-3",6.211e+01,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.48,2708831.00,116928.30
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"He++ density","cm-3",-1.440e+01,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.66,27398600.00,-7282044.00
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T054050.052345,20070808T054402.114842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"position MSO [x,y,z]","km",5031.678000,-2148.135000,2626.065000
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"H+ density","cm-3",3.974e+01,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.01,2459288.00,482544.00
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"He++ density","cm-3",2.615e+01,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.34,9558288.00,511977.10
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T054402.114842,20070808T054714.083585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"position MSO [x,y,z]","km",5073.205000,-2141.143000,3194.014000
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"H+ density","cm-3",-5.317e+01,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.58,6687470.00,573956.80
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"He++ density","cm-3",2.393e+01,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.05,8914471.00,365129.90
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T054714.083585,20070808T055026.177333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"position MSO [x,y,z]","km",5083.601000,-2121.013000,3742.438000
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"H+ density","cm-3",-9.742e+01,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.56,7044500.00,775289.90
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"He++ density","cm-3",1.713e+01,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.20,8541177.00,613814.00
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T055026.177333,20070808T055338.146076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"position MSO [x,y,z]","km",5066.753000,-2089.516000,4270.860000
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"H+ density","cm-3",-7.194e+01,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.35,6066279.00,662724.00
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"He++ density","cm-3",1.653e+01,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.81,7008491.00,651393.50
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T055338.146076,20070808T055650.239834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"position MSO [x,y,z]","km",5026.001000,-2048.157000,4779.219000
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"H+ density","cm-3",-9.126e+01,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.08,5563306.00,930894.70
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"He++ density","cm-3",2.690e+01,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.23,4320915.00,997432.90
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070808T055650.239834,20070808T060002.239834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"position MSO [x,y,z]","km",4964.234000,-1998.234000,5267.538000
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"H+ density","cm-3",-1.174e+02,,
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.43,5466697.00,1011956.00
20070808T060002.208568,20070808T060314.302326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
