20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"position MSO [x,y,z]","km",1290.596000,-853.982100,-3344.563000
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O+ density","cm-3",6.547e+01,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.07,2971764.00,5347040.00
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O2+ density","cm-3",5.474e+01,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.85,1087398.00,1958220.00
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T222822.825532,20070814T223134.794286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"position MSO [x,y,z]","km",1939.951000,-1194.921000,-2989.971000
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O+ density","cm-3",2.482e+01,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.99,-0.00,0.00
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O2+ density","cm-3",9.513e+00,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.60,357492.00,613229.80
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T223134.794286,20070814T223446.888023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"position MSO [x,y,z]","km",2532.488000,-1500.903000,-2547.170000
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O+ density","cm-3",-2.228e+01,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.09,652608.80,303421.70
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O2+ density","cm-3",-7.478e+00,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.58,559116.60,666368.80
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T223446.888023,20070814T223758.856777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"position MSO [x,y,z]","km",3058.084000,-1767.246000,-2036.304000
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"H+ density","cm-3",1.456e+02,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.02,12599300.00,7053284.00
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O+ density","cm-3",4.081e+00,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.83,504561.90,486402.50
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O2+ density","cm-3",3.607e+00,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.38,438667.90,364278.30
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T223758.856777,20070814T224110.950525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"position MSO [x,y,z]","km",3513.044000,-1992.801000,-1477.722000
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"H+ density","cm-3",-1.640e+02,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.71,9747031.00,-1123869.00
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"He++ density","cm-3",-3.454e+02,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",185.40,4503.98,10907.02
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O+ density","cm-3",2.350e+01,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.37,3585.77,-1838.00
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O2+ density","cm-3",1.622e+01,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.78,3848.50,-1972.67
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T224110.950525,20070814T224422.919268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"position MSO [x,y,z]","km",3898.617000,-2179.025000,-889.386900
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"H+ density","cm-3",-3.217e+02,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.93,10568360.00,-2509042.00
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"He++ density","cm-3",-2.860e+02,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.82,5175114.00,-2155670.00
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O+ density","cm-3",-9.728e+01,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.30,0.00,0.00
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T224422.919268,20070814T224735.013016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"position MSO [x,y,z]","km",4219.114000,-2328.905000,-285.815000
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"H+ density","cm-3",-1.818e+02,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.56,2274589.00,-451416.30
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"He++ density","cm-3",-1.138e+02,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.36,8686678.00,-2960504.00
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T224735.013016,20070814T225046.950519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"position MSO [x,y,z]","km",4480.405000,-2446.128000,322.107200
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"H+ density","cm-3",-4.548e+01,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.03,5454005.00,522696.60
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"He++ density","cm-3",-6.567e+01,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.32,24108990.00,-7205334.00
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O+ density","cm-3",-1.020e+02,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,9356.83,-770.40
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T225046.950519,20070814T225359.044267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"position MSO [x,y,z]","km",4688.772000,-2534.474000,926.527800
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"H+ density","cm-3",-2.868e+02,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.68,9201551.00,507338.40
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"He++ density","cm-3",-3.535e+01,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.25,21648180.00,-4094965.00
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T225359.044267,20070814T225711.013010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"position MSO [x,y,z]","km",4850.242000,-2597.491000,1521.736000
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.46,5952275.00,-294489.30
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"He++ density","cm-3",-1.105e+02,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.44,17194640.00,-2119383.00
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O+ density","cm-3",-8.835e+01,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.54,0.00,0.00
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T225711.013010,20070814T230023.013009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"position MSO [x,y,z]","km",4970.508000,-2638.443000,2104.425000
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"H+ density","cm-3",-1.295e+02,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.34,6640818.00,-579172.20
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"He++ density","cm-3",-1.481e+02,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.40,20651820.00,-4630582.00
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O+ density","cm-3",-9.492e+01,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.03,6242035.00,-2008448.00
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T230023.106758,20070814T230335.075511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"position MSO [x,y,z]","km",5054.454000,-2660.130000,2671.715000
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"H+ density","cm-3",-6.795e+01,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.14,6414772.00,70823.31
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"He++ density","cm-3",-1.453e+02,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.14,11914050.00,-3132446.00
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O+ density","cm-3",-8.482e+01,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.19,673059.00,1198348.00
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O2+ density","cm-3",-5.817e+01,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.21,452829.80,740938.60
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070814T230335.075511,20070814T230647.169259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070814T230647.169259,20070814T230959.169254,"SENSOR",1,"position MSO [x,y,z]","km",5106.489000,-2665.028000,3222.262000
20070814T230647.169259,20070814T230959.169254,"SENSOR",1,"H+ density","cm-3",-1.313e+02,,
20070814T230647.169259,20070814T230959.169254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.39,6224935.00,-503501.30
