20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"position MSO [x,y,z]","km",952.308000,-766.746600,-3472.700000
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T154507.878432,20070821T154819.972180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"position MSO [x,y,z]","km",1595.266000,-1176.092000,-3182.535000
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O+ density","cm-3",1.440e+01,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.74,28160.17,49271.11
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O2+ density","cm-3",9.067e+00,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.03,29519.31,51797.57
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T154819.972180,20070821T155131.940924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"position MSO [x,y,z]","km",2191.154000,-1550.782000,-2797.817000
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O+ density","cm-3",3.510e+00,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.87,86952.95,297793.10
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O2+ density","cm-3",-1.391e+01,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.11,0.00,-0.00
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T155131.940924,20070821T155444.034672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"position MSO [x,y,z]","km",2728.480000,-1884.061000,-2337.561000
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O+ density","cm-3",-8.777e+00,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.88,182991.20,-53100.08
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O2+ density","cm-3",-6.344e+00,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.19,165035.50,-49106.07
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T155444.034672,20070821T155756.003425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"position MSO [x,y,z]","km",3201.805000,-2173.183000,-1821.989000
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"H+ qf lowEcountratio","unitless",51,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"He++ density","cm-3",-1.467e+02,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.75,5018463.00,-906479.10
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O+ density","cm-3",-3.903e-01,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.99,294794.80,28317.32
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O+ qf lowEcountratio","unitless",51,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O2+ density","cm-3",-3.030e+00,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.91,304916.40,-3481.02
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T155756.003425,20070821T160108.003425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"position MSO [x,y,z]","km",3611.125000,-2418.868000,-1269.024000
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"He++ density","cm-3",-1.894e+02,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.88,6212921.00,-1536754.00
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O+ density","cm-3",-3.352e+01,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.77,1923773.00,-326231.50
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O2+ density","cm-3",-3.169e+01,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.70,274347.30,-20309.31
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T160108.097163,20070821T160420.065917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"position MSO [x,y,z]","km",3959.093000,-2623.483000,-694.201400
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"He++ density","cm-3",-9.872e+01,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.17,4121544.00,-1726121.00
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O+ density","cm-3",-4.521e+01,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.81,1390758.00,-512287.80
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O2+ density","cm-3",-3.877e+01,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.51,193293.30,-62135.04
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T160420.065917,20070821T160732.159664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"position MSO [x,y,z]","km",4250.547000,-2790.667000,-109.164300
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"He++ density","cm-3",-1.040e+02,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.80,6320973.00,-2828442.00
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T160732.159664,20070821T161044.097167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"position MSO [x,y,z]","km",4490.950000,-2924.347000,477.452700
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"H+ density","cm-3",-2.069e+01,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.73,1804778.00,-296440.40
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"He++ density","cm-3",-9.277e+01,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.59,4408357.00,-1837430.00
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O+ density","cm-3",-7.741e+00,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.41,1855016.00,-324654.60
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T161044.097167,20070821T161356.190915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"position MSO [x,y,z]","km",4685.765000,-3028.351000,1059.470000
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"H+ density","cm-3",-2.525e+01,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.36,2086536.00,-334505.50
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"He++ density","cm-3",-8.753e+01,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.60,4156836.00,-1682375.00
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T161356.190915,20070821T161708.159658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"position MSO [x,y,z]","km",4840.090000,-3106.195000,1632.484000
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"H+ density","cm-3",-2.230e+01,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.93,1145517.00,-282665.20
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"He++ density","cm-3",-2.629e+02,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.77,1183801.00,522126.00
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O+ density","cm-3",4.173e+00,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.57,2125602.00,1521444.00
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T161708.159658,20070821T162020.253406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"position MSO [x,y,z]","km",4958.558000,-3161.034000,2193.519000
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"H+ density","cm-3",-5.299e+01,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.41,1933864.00,-104447.50
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"He++ density","cm-3",-1.010e+01,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.68,3629.91,-434.76
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O+ density","cm-3",7.912e+00,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.07,1026851.00,17699.31
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070821T162020.253406,20070821T162332.222160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070821T162332.222160,20070821T162644.315908,"SENSOR",1,"position MSO [x,y,z]","km",5045.278000,-3195.640000,2740.595000
20070821T162332.222160,20070821T162644.315908,"SENSOR",1,"H+ density","cm-3",-3.535e+01,,
20070821T162332.222160,20070821T162644.315908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.66,1935079.00,-234140.40
20070821T162332.222160,20070821T162644.315908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
