20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"position MSO [x,y,z]","km",1192.299000,-1059.015000,-3377.103000
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T154801.779119,20070828T155113.747872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"position MSO [x,y,z]","km",1783.367000,-1506.366000,-3064.111000
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T155113.747872,20070828T155425.747867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"position MSO [x,y,z]","km",2326.062000,-1912.899000,-2666.841000
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T155425.747867,20070828T155737.841615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"position MSO [x,y,z]","km",2812.955000,-2273.591000,-2204.879000
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O+ density","cm-3",-5.940e+01,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.24,215299.70,29326.80
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O2+ density","cm-3",-4.250e+01,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.43,209545.10,22207.76
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T155737.841615,20070828T160049.841614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"position MSO [x,y,z]","km",3241.745000,-2587.368000,-1696.971000
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"H+ density","cm-3",-1.024e+02,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.52,488509.00,-377965.20
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"He++ density","cm-3",-1.112e+02,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.28,692030.80,-142492.60
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O+ density","cm-3",-4.206e+01,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.40,115564.50,-39736.23
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O2+ density","cm-3",-2.917e+01,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.65,134955.70,-72536.50
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T160049.810368,20070828T160401.872865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"position MSO [x,y,z]","km",3613.952000,-2856.015000,-1158.902000
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"H+ density","cm-3",-9.880e+01,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.22,1781989.00,-527803.80
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"He++ density","cm-3",-1.062e+02,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.20,2595530.00,-1022899.00
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O+ density","cm-3",-5.418e+01,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.42,1555941.00,-154377.20
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T160401.872865,20070828T160713.841608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"position MSO [x,y,z]","km",3933.037000,-3082.708000,-603.372200
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"H+ density","cm-3",-1.256e+02,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.65,1188336.00,-669700.40
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"He++ density","cm-3",-9.851e+01,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.65,2408916.00,-1448936.00
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O+ density","cm-3",-5.051e+01,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.14,2548551.00,-2143889.00
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T160713.841608,20070828T161025.935356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"position MSO [x,y,z]","km",4203.432000,-3271.259000,-40.090680
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"H+ density","cm-3",-1.664e+02,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.92,497252.10,-519508.90
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"He++ density","cm-3",-1.072e+02,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.13,2217411.00,-2465220.00
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O+ density","cm-3",-3.415e+01,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.10,4731389.00,-4018665.00
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T161025.935356,20070828T161337.904110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"position MSO [x,y,z]","km",4429.880000,-3425.626000,523.869000
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"H+ density","cm-3",-7.827e+01,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.66,1037960.00,-844246.50
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"He++ density","cm-3",-9.696e+01,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.47,2466127.00,-2217831.00
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T161337.904110,20070828T161650.029109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"position MSO [x,y,z]","km",4616.943000,-3549.552000,1083.332000
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"H+ density","cm-3",-7.719e+01,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.38,1038939.00,-853746.70
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,2261145.00,-2543951.00
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O+ density","cm-3",-7.640e+01,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.03,0.00,-0.00
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T161650.029109,20070828T162001.997852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"position MSO [x,y,z]","km",4768.846000,-3646.460000,1634.625000
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"H+ density","cm-3",-8.536e+01,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.53,1423353.00,-847939.60
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"He++ density","cm-3",-4.004e+01,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.31,155913.20,-110720.10
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T162001.997852,20070828T162314.091600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"position MSO [x,y,z]","km",4889.418000,-3719.421000,2175.272000
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"H+ density","cm-3",-7.941e+01,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.11,1054432.00,-821349.00
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"He++ density","cm-3",-8.474e+01,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.49,1917809.00,-2152374.00
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O+ density","cm-3",2.382e+01,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.52,0.00,-0.00
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070828T162314.091600,20070828T162626.060344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070828T162626.060344,20070828T162938.122851,"SENSOR",1,"position MSO [x,y,z]","km",4982.032000,-3771.124000,2703.513000
20070828T162626.060344,20070828T162938.122851,"SENSOR",1,"H+ density","cm-3",-9.023e+01,,
20070828T162626.060344,20070828T162938.122851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.27,1217816.00,-913055.00
