20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"position MSO [x,y,z]","km",1668.970000,-1150.118000,-3146.727000
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T203557.040375,20070818T203909.134123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"position MSO [x,y,z]","km",2271.170000,-1500.493000,-2746.925000
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T203909.134123,20070818T204221.102877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"position MSO [x,y,z]","km",2812.195000,-1810.472000,-2272.385000
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T204221.102877,20070818T204533.196625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"position MSO [x,y,z]","km",3286.718000,-2077.648000,-1743.404000
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"H+ density","cm-3",-6.717e+01,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.26,9605389.00,-1659768.00
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T204533.196625,20070818T204845.165368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"position MSO [x,y,z]","km",3694.554000,-2302.681000,-1178.524000
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"H+ density","cm-3",-1.242e+02,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.10,13530420.00,-3323270.00
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"He++ density","cm-3",2.641e+01,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.82,10465900.00,-1873540.00
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T204845.165368,20070818T205157.227865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"position MSO [x,y,z]","km",4039.006000,-2488.214000,-592.959000
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"H+ density","cm-3",-2.622e+02,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.15,11669140.00,-5127795.00
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"He++ density","cm-3",-8.809e+01,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.80,8704120.00,-2495313.00
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T205157.227865,20070818T205509.196619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"position MSO [x,y,z]","km",4325.170000,-2637.841000,1.570166
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"H+ density","cm-3",-3.830e+01,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.83,5794788.00,501326.00
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"He++ density","cm-3",-1.019e+02,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.39,14308480.00,-4115453.00
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O+ density","cm-3",2.478e+01,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.49,5944376.00,1974544.00
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O2+ density","cm-3",3.795e+01,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.37,0.00,-0.00
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T205509.196619,20070818T205821.290356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"position MSO [x,y,z]","km",4558.790000,-2755.422000,596.395800
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"H+ density","cm-3",-5.877e+01,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.03,4010753.00,-681502.40
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"He++ density","cm-3",-7.441e+01,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.18,6636684.00,-2784846.00
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T205821.290356,20070818T210133.290356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"position MSO [x,y,z]","km",4745.519000,-2844.673000,1185.058000
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"H+ density","cm-3",-1.384e+02,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.04,2260016.00,-1152550.00
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"He++ density","cm-3",-1.521e+02,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.57,12813230.00,84512.93
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T210133.259110,20070818T210445.259104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"position MSO [x,y,z]","km",4890.878000,-2909.117000,1763.759000
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"H+ density","cm-3",-1.094e+02,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.81,2609669.00,-743428.80
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"He++ density","cm-3",-1.210e+02,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.96,16663580.00,9352392.00
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T210445.259104,20070818T210757.352862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"position MSO [x,y,z]","km",4999.623000,-2951.784000,2329.326000
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"H+ density","cm-3",-4.861e+01,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.41,2143695.00,-604454.70
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"He++ density","cm-3",-6.805e+01,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.43,4384062.00,-2410653.00
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T210757.352862,20070818T211109.321606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"position MSO [x,y,z]","km",5076.049000,-2975.369000,2879.921000
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"H+ density","cm-3",1.923e+01,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.39,1497589.00,-503990.40
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"He++ density","cm-3",2.094e+01,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.79,2951493.00,-1117624.00
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070818T211109.321606,20070818T211421.415354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070818T211421.415354,20070818T211733.352856,"SENSOR",1,"position MSO [x,y,z]","km",5123.898000,-2982.205000,3414.325000
20070818T211421.415354,20070818T211733.352856,"SENSOR",1,"H+ density","cm-3",3.126e+01,,
20070818T211421.415354,20070818T211733.352856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.76,2459643.00,18227.95
20070818T211421.415354,20070818T211733.352856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
