20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"position MSO [x,y,z]","km",1157.741000,-1096.730000,-3392.797000
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T174350.870425,20070831T174702.839168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"position MSO [x,y,z]","km",1733.671000,-1566.601000,-3090.859000
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T174702.839168,20070831T175014.901675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"position MSO [x,y,z]","km",2263.216000,-1994.617000,-2705.476000
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T175014.901675,20070831T175326.870418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"position MSO [x,y,z]","km",2739.687000,-2375.906000,-2255.860000
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T175326.870418,20070831T175638.964166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"position MSO [x,y,z]","km",3161.033000,-2709.433000,-1760.262000
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"H+ density","cm-3",-4.965e+02,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.04,16740600.00,-4326669.00
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"He++ density","cm-3",-2.422e+02,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.51,7092502.00,-4110791.00
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T175638.964166,20070831T175950.932910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"position MSO [x,y,z]","km",3528.480000,-2996.802000,-1234.358000
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"H+ density","cm-3",-4.118e+02,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.33,23690590.00,-7767025.00
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"He++ density","cm-3",-8.000e+01,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.72,13634720.00,898205.40
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T175950.932910,20070831T180302.932919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"position MSO [x,y,z]","km",3845.527000,-3241.384000,-690.145100
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"H+ density","cm-3",-3.120e+02,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.90,29600510.00,-6111344.00
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"He++ density","cm-3",-1.944e+02,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.11,7746975.00,-141587.00
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O+ density","cm-3",-1.027e+02,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.30,951183.40,-193617.10
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O2+ density","cm-3",-6.891e+01,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.16,2817781.00,-1788442.00
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T180303.026668,20070831T180614.995411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"position MSO [x,y,z]","km",4116.085000,-3446.811000,-137.461700
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"H+ density","cm-3",-4.815e+02,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.21,19939760.00,-6404443.00
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"He++ density","cm-3",3.474e+01,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.77,16044850.00,-1375076.00
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T180614.995411,20070831T180927.089159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"position MSO [x,y,z]","km",4344.644000,-3617.088000,416.830400
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"H+ density","cm-3",-2.364e+02,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.57,12333370.00,1495828.00
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"He++ density","cm-3",-2.156e+02,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.84,19357660.00,-8805076.00
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O+ density","cm-3",3.520e-01,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.86,2845466.00,-192435.00
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T180927.089159,20070831T181239.057903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"position MSO [x,y,z]","km",4535.467000,-3755.966000,967.615000
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"H+ density","cm-3",-3.641e+02,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.29,17730770.00,-3050295.00
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"He++ density","cm-3",-1.314e+02,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.80,17989170.00,-6847885.00
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T181239.057903,20070831T181551.120409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"position MSO [x,y,z]","km",4692.536000,-3866.906000,1511.317000
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"H+ density","cm-3",-6.152e+01,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.15,10132500.00,-5141921.00
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"He++ density","cm-3",-1.187e+02,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.44,24774780.00,-15468310.00
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T181551.120409,20070831T181903.089153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"position MSO [x,y,z]","km",4819.423000,-3952.985000,2045.390000
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"H+ density","cm-3",-8.262e+01,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.09,9641193.00,-4704892.00
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"He++ density","cm-3",-8.806e+01,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.35,20986180.00,-12102240.00
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070831T181903.089153,20070831T182215.151650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"position MSO [x,y,z]","km",4919.312000,-4016.928000,2568.114000
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"H+ density","cm-3",-5.177e+01,,
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.87,4892862.00,-2298367.00
20070831T182215.151650,20070831T182527.151654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
