20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"position MSO [x,y,z]","km",4867.416000,-1966.343000,1604.752000
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"H+ density","cm-3",-9.104e+01,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.31,8930406.00,-4839682.00
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"He++ density","cm-3",-1.485e+02,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.32,12261080.00,-7947508.00
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T235213.020064,20070805T235524.988808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"position MSO [x,y,z]","km",4970.017000,-1981.430000,2209.487000
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"H+ density","cm-3",-1.524e+02,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.14,2926619.00,-2242110.00
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"He++ density","cm-3",-9.661e+01,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.57,5946248.00,-4111781.00
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O+ density","cm-3",-9.547e+01,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.11,555088.80,223477.80
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O2+ density","cm-3",-6.744e+01,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.32,554270.00,220133.00
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T235524.988808,20070805T235837.082555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"position MSO [x,y,z]","km",5032.061000,-1980.338000,2796.361000
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"H+ density","cm-3",-1.992e+02,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.61,2857884.00,-2191368.00
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.31,8158321.00,-2629639.00
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O+ density","cm-3",-7.503e+01,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.68,654704.60,355170.70
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O2+ density","cm-3",-5.217e+01,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.02,565736.90,351319.50
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070805T235837.082555,20070806T000149.082555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"position MSO [x,y,z]","km",5058.795000,-1965.348000,3363.571000
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.91,1805735.00,-1380105.00
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"He++ density","cm-3",-9.307e+01,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.26,5109310.00,-4195594.00
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O+ density","cm-3",9.054e+00,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.52,15225270.00,-17613380.00
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T000149.051299,20070806T000501.113796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"position MSO [x,y,z]","km",5054.773000,-1938.391000,3910.624000
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"H+ density","cm-3",-6.761e+01,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.33,4228242.00,-3147364.00
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"He++ density","cm-3",-4.769e+01,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.62,14284910.00,-4486246.00
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T000501.113796,20070806T000813.207544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"position MSO [x,y,z]","km",5023.895000,-1901.134000,4436.817000
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"H+ density","cm-3",-6.259e+01,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.01,2863914.00,-1994168.00
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"He++ density","cm-3",-1.278e+02,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.55,8432562.00,-6639637.00
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T000813.207544,20070806T001125.176288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"position MSO [x,y,z]","km",4969.514000,-1854.974000,4942.293000
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"H+ density","cm-3",-5.394e+01,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.35,2549860.00,-1517024.00
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"He++ density","cm-3",-7.331e+01,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.33,8400631.00,-4308089.00
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T001125.176288,20070806T001437.270035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"position MSO [x,y,z]","km",4894.515000,-1801.112000,5427.247000
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.48,7093801.00,-4823707.00
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"He++ density","cm-3",-9.683e+01,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.55,7873056.00,-7307498.00
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T001437.270035,20070806T001749.207538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"position MSO [x,y,z]","km",4801.371000,-1740.564000,5892.101000
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"H+ density","cm-3",-1.145e+02,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.58,5338821.00,-3795797.00
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"He++ density","cm-3",-9.365e+01,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.43,6510588.00,-5111113.00
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T001749.207538,20070806T002101.301276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"position MSO [x,y,z]","km",4692.209000,-1674.198000,6337.360000
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"H+ density","cm-3",-8.026e+01,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,7642964.00,-4641914.00
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"He++ density","cm-3",-7.238e+01,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.67,9461930.00,-5761525.00
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T002101.301276,20070806T002413.270029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"position MSO [x,y,z]","km",4568.921000,-1602.789000,6763.405000
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.76,4317605.00,-3880210.00
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"He++ density","cm-3",-8.168e+01,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.18,7868528.00,-5683415.00
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T002413.270029,20070806T002725.270029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"position MSO [x,y,z]","km",-8310.696000,3731.862000,4845.904000
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070806T043742.675976,20070806T044054.769734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"position MSO [x,y,z]","km",-8281.217000,3703.311000,4494.400000
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070806T044054.769734,20070806T044406.738467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
