20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"position MSO [x,y,z]","km",1442.630000,-910.225200,-3274.767000
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"He++ density","cm-3",-2.469e+02,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.12,-5937088.00,6026603.00
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O+ density","cm-3",-2.650e+01,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.42,55968.90,62723.69
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O2+ density","cm-3",-1.892e+01,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.85,65040.81,84895.25
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T193601.920397,20070813T193913.889140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"position MSO [x,y,z]","km",2084.602000,-1235.102000,-2896.328000
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"H+ qf lowEcountratio","unitless",246,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"He++ density","cm-3",-1.021e+02,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.41,9364101.00,8756219.00
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O+ density","cm-3",-4.969e+00,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.65,422926.30,192726.90
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O+ qf lowEcountratio","unitless",246,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O2+ density","cm-3",-7.706e+00,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.92,434997.00,-23432.34
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T193913.889140,20070813T194225.982888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"position MSO [x,y,z]","km",2666.332000,-1524.316000,-2433.515000
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"H+ density","cm-3",7.130e+00,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.29,13782610.00,7833448.00
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"He++ density","cm-3",9.474e+01,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.27,18985970.00,20577800.00
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O+ density","cm-3",-7.002e-01,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.46,866778.50,-241907.90
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O2+ density","cm-3",-1.284e+00,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.52,520258.30,-154936.60
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T194225.982888,20070813T194537.951642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"position MSO [x,y,z]","km",3178.914000,-1774.017000,-1906.863000
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"H+ density","cm-3",-3.507e+02,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.83,3615104.00,128605.70
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"He++ density","cm-3",-2.999e+02,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",169.70,7939663.00,-588085.30
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T194537.951642,20070813T194850.045389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"position MSO [x,y,z]","km",3619.755000,-1983.699000,-1336.520000
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"H+ density","cm-3",-3.341e+02,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.31,3881404.00,-784738.10
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"He++ density","cm-3",-2.375e+02,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.96,18485820.00,-1696629.00
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O+ density","cm-3",-8.244e+01,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.87,2475016.00,-931199.40
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T194850.045389,20070813T195202.014133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"position MSO [x,y,z]","km",3990.896000,-2155.201000,-739.964800
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"H+ density","cm-3",-1.453e+02,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.39,29831840.00,-3873132.00
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"He++ density","cm-3",-2.608e+02,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.30,19977470.00,-5895424.00
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T195202.014133,20070813T195514.076630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"position MSO [x,y,z]","km",4297.231000,-2291.718000,-130.975600
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"H+ density","cm-3",-1.563e+02,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.68,21302950.00,-3268277.00
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"He++ density","cm-3",-1.765e+02,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.09,23199230.00,-4899737.00
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O+ density","cm-3",-7.171e+01,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.71,948514.70,168276.60
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T195514.076630,20070813T195826.045383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"position MSO [x,y,z]","km",4544.850000,-2396.936000,480.020500
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"H+ density","cm-3",-1.823e+02,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.51,5486412.00,-1053052.00
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"He++ density","cm-3",-1.054e+02,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.48,13771530.00,-2445992.00
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O+ density","cm-3",-7.951e+01,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.22,2754686.00,-347735.60
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T195826.045383,20070813T200138.045383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"position MSO [x,y,z]","km",4740.316000,-2474.641000,1086.126000
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"H+ density","cm-3",-8.322e+01,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.85,8296932.00,-1841998.00
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"He++ density","cm-3",-7.940e+01,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.72,13653890.00,-4040586.00
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T200138.107880,20070813T200450.201628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"position MSO [x,y,z]","km",4889.528000,-2528.215000,1681.585000
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"H+ density","cm-3",-2.793e+02,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.04,10241310.00,-4560311.00
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"He++ density","cm-3",-4.299e+01,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.96,12999840.00,-5740488.00
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T200450.201628,20070813T200802.170371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"position MSO [x,y,z]","km",4998.153000,-2560.807000,2263.219000
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"H+ density","cm-3",-1.684e+02,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.92,9267554.00,-4957234.00
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"He++ density","cm-3",-4.751e-01,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.87,12953170.00,-4313440.00
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T200802.170371,20070813T201114.264119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"position MSO [x,y,z]","km",5071.139000,-2575.143000,2828.816000
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"H+ density","cm-3",1.099e+01,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.21,3031653.00,-1563985.00
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"He++ density","cm-3",-6.191e+00,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.24,5949134.00,-2930711.00
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070813T201114.264119,20070813T201426.232873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070813T201426.232873,20070813T201738.326611,"SENSOR",1,"position MSO [x,y,z]","km",5112.812000,-2573.580000,3377.022000
20070813T201426.232873,20070813T201738.326611,"SENSOR",1,"H+ density","cm-3",5.490e+01,,
20070813T201426.232873,20070813T201738.326611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.43,1731295.00,-586708.70
