20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"position MSO [x,y,z]","km",1888.521000,-890.605100,-3048.468000
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T070718.929129,20070804T071030.897882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"position MSO [x,y,z]","km",2519.896000,-1119.135000,-2591.292000
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"H+ qf lowEcountratio","unitless",44,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"He++ density","cm-3",-3.345e+02,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.42,2061128.00,-151194.70
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O+ qf lowEcountratio","unitless",44,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T071030.897882,20070804T071342.991630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"position MSO [x,y,z]","km",3078.813000,-1315.506000,-2058.899000
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"H+ density","cm-3",-2.419e+02,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.11,23397200.00,1072317.00
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"H+ qf lowEcountratio","unitless",139,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"He++ density","cm-3",-1.779e+02,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.15,19323570.00,-2025789.00
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O+ qf lowEcountratio","unitless",139,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T071342.991630,20070804T071654.960374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"position MSO [x,y,z]","km",3558.480000,-1478.027000,-1472.784000
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"H+ density","cm-3",-2.592e+02,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",221.02,22471000.00,3034264.00
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"He++ density","cm-3",-9.325e+01,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.65,15227350.00,561781.30
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T071654.960374,20070804T072007.054111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"position MSO [x,y,z]","km",3958.600000,-1607.514000,-853.104600
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"H+ density","cm-3",-2.844e+02,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.39,23441860.00,1472747.00
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"He++ density","cm-3",-1.168e+01,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.48,14885800.00,2738226.00
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T072007.054111,20070804T072319.022865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"position MSO [x,y,z]","km",4283.356000,-1706.400000,-216.660400
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"H+ density","cm-3",-3.009e+02,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.42,25925870.00,869681.60
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"He++ density","cm-3",-7.436e+01,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.60,13249910.00,2481575.00
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T072319.022865,20070804T072631.116613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"position MSO [x,y,z]","km",4539.357000,-1777.896000,423.668100
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"H+ density","cm-3",1.607e+01,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.24,9429874.00,5919651.00
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"He++ density","cm-3",-5.869e+01,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.60,17300290.00,423140.90
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O+ density","cm-3",8.289e+00,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.49,5958237.00,1692680.00
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T072631.116613,20070804T072943.085356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"position MSO [x,y,z]","km",4734.091000,-1825.399000,1058.536000
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"H+ density","cm-3",-5.118e+01,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.02,8878460.00,3307416.00
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"He++ density","cm-3",-4.505e+01,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.62,17253430.00,902783.30
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O+ density","cm-3",-6.495e+01,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.82,15116530.00,-2823012.00
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T072943.085356,20070804T073255.147853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"position MSO [x,y,z]","km",4875.023000,-1852.156000,1681.602000
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"H+ density","cm-3",-2.534e+02,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.60,14795870.00,7036495.00
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"He++ density","cm-3",-2.917e+01,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.83,16529800.00,844599.00
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T073255.147853,20070804T073607.116597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"position MSO [x,y,z]","km",4969.049000,-1861.088000,2288.705000
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"H+ density","cm-3",-2.399e+02,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.57,14623490.00,7994786.00
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"He++ density","cm-3",-2.457e+01,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.51,14740910.00,1430689.00
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T073607.116597,20070804T073919.210354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"position MSO [x,y,z]","km",5022.297000,-1854.744000,2877.153000
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"H+ density","cm-3",-7.429e+01,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.65,7858311.00,1529275.00
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"He++ density","cm-3",-2.126e+01,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.88,11819530.00,1222623.00
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O+ density","cm-3",-6.255e+01,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.45,13896940.00,-1775380.00
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T073919.210354,20070804T074231.179088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"position MSO [x,y,z]","km",5040.126000,-1835.315000,3445.404000
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"H+ density","cm-3",-1.092e+02,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.61,7801849.00,1682617.00
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"He++ density","cm-3",-2.311e+01,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.11,10640080.00,1446355.00
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O+ density","cm-3",9.364e+01,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.90,0.00,-0.00
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070804T074231.179088,20070804T074543.272846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070804T074543.272846,20070804T074855.241589,"SENSOR",1,"position MSO [x,y,z]","km",5027.158000,-1804.667000,3992.673000
20070804T074543.272846,20070804T074855.241589,"SENSOR",1,"H+ density","cm-3",-4.423e+01,,
20070804T074543.272846,20070804T074855.241589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.52,5218986.00,1131140.00
20070804T074543.272846,20070804T074855.241589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
