obsid,target,knownFeatureless,sourceExt,dataUsed,nccApplied,bespokeTreatment
1342187904,DR 21,0,semiExtended,spg,0,0
1342188186,sh104irs2,0,extended,spg,0,0
1342188187,sh104rHII,0,extended,spg,0,0
1342188188,s104cs,0,extended,spg,0,0
1342188189,s104pdr,0,extended,spg,0,0
1342188190,sh104irs1,0,extended,spg,0,0
1342188191,s104irs3,0,extended,spg,0,0
1342188192,s104off,0,extended,spg,0,0
1342189114,AG Car,0,semiExtended,spg,0,0
1342189899,W3,0,semiExtended,spg,1,0
1342191225,rcw120c6,0,extended,spg,0,0
1342191226,rcw120pdr,0,extended,spg,0,0
1342191227,rcw120c1,0,semiExtended,spg,1,0
1342191228,rcw120c8,0,extended,spg,0,0
1342191229,rcw120irs2,0,extended,spg,0,0
1342191230,rcw120rhII,0,extended,spg,0,0
1342191231,rcw120c2,0,extended,spg,0,0
1342191232,rcw120irs1,0,extended,spg,0,0
1342191233,rcw120off,0,extended,spg,0,0
1342192828,M 1-67,0,extended,spg,0,0
1342193660,AFGL 2343,0,semiExtended,spg,0,0
1342193663,alpha ori,0,semiExtended,spg,0,0
1342193665,OH231.8+4.2,0,semiExtended,spg,0,0
1342193671,OMC-1,0,extended,spg,0,0
1342196615,s104cs1_new-1,0,semiExtended,spg,0,0
1342196616,sh104irs1,0,semiExtended,spg,0,0
1342198427,CB244-SMM1,0,semiExtended,spg,0,0
1342199248,Arp299-A,0,semiExtended,spg,0,0
1342199249,Arp299-B,0,semiExtended,spg,0,0
1342199250,Arp299-C,0,semiExtended,spg,0,0
1342201201,NGC3256,0,semiExtended,spg,1,0
1342202263,HH211_E,0,extended,spg,0,0
1342202264,L1448-B2,0,semiExtended,spg,0,0
1342202265,Cas A FTS Centre-1,0,extended,spg,0,0
1342202266,L1157-B1,0,extended,spg,0,0
1342202268,ESO 173-G015,0,semiExtended,spg,0,0
1342202269,RCW 71,0,extended,spg,0,0
1342202270,Iras12474-6119,0,extended,spg,0,0
1342202271,RCW 71off,0,extended,spg,0,0
1342204020,NGC1365-NE,0,semiExtended,spg,0,0
1342204021,NGC1365-SW,0,semiExtended,spg,0,0
1342204022,Crab SP1,0,extended,spg,0,0
1342204024,NGC1056,0,semiExtended,spg,0,0
1342204025,NGC2146-nuc,0,semiExtended,spg,0,0
1342204027,IC59-S1,0,extended,spg,0,0
1342204028,IC59-S2,0,extended,spg,0,0
1342204029,IC59-S3,0,extended,spg,0,0
1342204030,IC59-S4,0,extended,spg,0,0
1342204031,IC59-S5,0,extended,spg,0,0
1342204032,Tycho SP1,0,extended,spg,0,0
1342204033,CasA FTS NW-1,0,extended,spg,0,0
1342204034,Cas A FTS north-1,0,extended,spg,0,0
1342204037,cen a,0,semiExtended,spg,0,0
1342204879,IRAS_18089,0,semiExtended,spg,1,0
1342204896,EL29_int,0,extended,spg,0,0
1342204897,EL29_off,0,extended,spg,0,0
1342204899,IRAS16293_int,0,semiExtended,spg,0,0
1342204900,IRAS16293_off,0,extended,spg,0,0
1342204901,rcw82off2,0,extended,spg,0,0
1342204902,rcw82pdr,0,extended,spg,0,0
1342204903,rcw82irs2,0,extended,spg,0,0
1342204904,rcw82rhII,0,extended,spg,0,0
1342204905,rcw82irs6,0,extended,spg,0,0
1342204906,rcw82irs5,0,extended,spg,0,0
1342204907,rcw82irs3,0,extended,spg,0,0
1342204908,rcw82irs4,0,extended,spg,0,0
1342204909,rcw82irs1,0,extended,spg,0,0
1342204910,rcw82off,0,extended,spg,0,0
1342204911,rcw79c4,0,semiExtended,spg,1,0
1342204912,rcw79c6,0,extended,spg,0,0
1342204913,rcw79rHII,0,extended,spg,0,0
1342204914,rcw79c2,0,extended,spg,0,0
1342204915,rcw79maser,0,semiExtended,spg,0,0
1342204916,rcw79pdr,0,extended,spg,0,0
1342204917,rcw79off,0,extended,spg,0,0
1342204918,rcw79c5,0,extended,spg,0,0
1342204923,s241off,0,extended,spg,0,0
1342204924,IRAS06006+3015,0,semiExtended,spg,0,0
1342204925,s241irs1,0,extended,spg,0,0
1342204926,Sh241rHII,0,extended,spg,0,0
1342204928,02532+6028,0,extended,spg,0,0
1342204929,a4029rHII,0,extended,spg,0,0
1342204930,02570+6028,0,extended,spg,0,0
1342204931,a4029irs1,0,semiExtended,spg,0,0
1342204932,a4029off,0,extended,spg,0,0
1342204933,a4029b,0,extended,spg,0,0
1342208389,m82,0,semiExtended,spg,1,0
1342209276,NGC4051,0,semiExtended,spg,0,0
1342209277,NGC3982,0,semiExtended,spg,0,0
1342209279,AFGL_2591,0,semiExtended,spg,0,0
1342209280,NGC7582,0,semiExtended,spg,0,0
1342209281,NGC3227,0,semiExtended,spg,0,0
1342209851,m81,0,semiExtended,spg,0,0
1342209852,ngc4151,0,semiExtended,spg,0,0
1342209857,NGC_7129_IRS,0,semiExtended,spg,0,0
1342210847,NGC253,0,semiExtended,spg,1,1
1342210849,NGC4388,0,semiExtended,spg,0,0
1342210857,HBC 722-1,0,semiExtended,spg,1,0
1342212314,IC1623,0,semiExtended,spg,0,0
1342212317,NGC7771,0,semiExtended,spg,0,0
1342212318,NGC_7538_IRS1,0,semiExtended,spg,1,0
1342212319,S140,0,extended,spg,1,0
1342212344,NGC5135,0,semiExtended,spg,0,0
1342212347,NGC6052,0,semiExtended,spg,0,0
1342213372,NGC1333_IRAS2A,0,semiExtended,spg,0,0
1342213374,N1333-IRAS4_int,0,extended,spg,0,0
1342213375,N1333-IRAS4_off,0,extended,spg,0,0
1342213377,MCG+12-02-001,0,semiExtended,spg,0,0
