1/0087836966.04320,-11.333,-12.333,-2.143,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087836998.04320,-11.333,-12.333,-2.143,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087837030.04320,-11.333,-12.333,-2.500,5.714,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087837062.04309,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087837094.04320,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087837126.04320,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-2.857,5.714,1,1,1,1,1,1,1,1
1/0087837158.04320,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087837190.04320,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087837222.04320,-11.333,-12.333,-2.500,8.571,-11.000,-12.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087837254.04320,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087837286.04269,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087837318.04269,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087837350.04269,-11.333,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087837382.04269,-11.000,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087837414.04320,-11.000,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087837446.04320,-11.000,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087837478.04309,-11.000,-12.333,-2.500,11.429,-11.000,-12.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087837510.04320,-11.667,-12.333,-2.500,14.286,-11.333,-12.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087837542.04320,-12.000,-12.333,-2.500,11.429,-11.667,-12.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087837574.04320,-12.000,-12.333,-2.500,11.429,-11.667,-12.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087837606.04320,-12.000,-12.333,-2.857,11.429,-11.667,-12.333,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087837638.04320,-12.000,-12.333,-2.857,11.429,-12.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087837670.04320,-12.333,-12.333,-2.857,11.429,-12.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087837702.04320,-12.333,-12.667,-2.857,11.429,-12.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087837734.04320,-12.333,-12.667,-2.857,11.429,-12.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087837766.04320,-12.333,-12.667,-2.857,8.571,-12.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087837798.04419,-12.333,-12.667,-2.857,8.571,-12.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087837830.04419,-12.333,-12.667,-2.857,8.571,-12.000,-12.333,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087837862.04419,-12.333,-12.667,-2.857,8.571,-12.000,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087837894.05578,-12.333,-12.667,-2.857,8.571,-12.333,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087837926.04419,-12.333,-12.667,-2.857,8.571,-12.333,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087837958.04419,-12.333,-12.667,-2.857,5.714,-12.333,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087837990.04419,-12.667,-12.667,-2.857,5.714,-12.333,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087838022.04429,-12.667,-12.667,-2.857,5.714,-12.333,-12.333,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087838054.04419,-12.667,-12.667,-2.857,5.714,-12.333,-12.333,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087838086.05688,-12.667,-12.667,-3.214,5.714,-12.333,-12.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087838118.04120,-12.667,-12.667,-3.214,5.714,-12.333,-12.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087838150.04429,-12.667,-12.667,-3.214,5.714,-12.333,-12.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087838182.05589,-12.667,-12.667,-3.214,2.857,-12.333,-12.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087838214.04419,-12.667,-12.667,-3.214,2.857,-12.333,-12.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087838246.04419,-12.667,-12.333,-3.214,2.857,-12.333,-12.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087838278.04429,-12.667,-12.333,-3.214,2.857,-12.333,-12.333,-3.929,2.857,1,1,1,1,1,1,1,1
1/0087838310.04429,-12.667,-12.333,-3.214,2.857,-12.333,-12.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838342.04419,-12.667,-12.333,-3.214,2.857,-12.333,-12.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838374.04419,-12.333,-12.333,-3.214,2.857,-12.333,-12.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838406.04368,-12.333,-12.333,-3.214,2.857,-12.333,-12.333,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838438.04368,-12.333,-12.333,-3.214,0.000,-12.333,-12.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838470.04368,-12.000,-12.333,-3.214,0.000,-11.667,-12.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838502.04368,-11.667,-12.333,-3.214,0.000,-11.333,-12.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838534.04368,-11.667,-12.333,-3.214,2.857,-11.333,-12.000,-3.929,0.000,1,1,1,1,1,1,1,1
1/0087838566.04368,-11.333,-12.000,-3.214,2.857,-11.333,-12.000,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087838598.04368,-11.333,-12.000,-3.571,2.857,-11.000,-12.000,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087838630.04818,-11.333,-12.000,-3.571,2.857,-11.000,-12.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087838662.04818,-11.333,-12.000,-3.571,2.857,-11.000,-12.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087838694.04818,-11.000,-12.000,-3.571,2.857,-11.000,-12.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087838726.04818,-11.000,-12.000,-3.571,5.714,-10.667,-12.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087838758.04818,-11.000,-12.000,-3.571,5.714,-10.667,-12.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087838790.04818,-11.000,-12.000,-3.571,5.714,-10.667,-12.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087838822.04818,-11.000,-12.000,-3.571,5.714,-10.667,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087838854.04818,-11.000,-12.000,-3.571,5.714,-10.667,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087838886.04818,-11.000,-12.000,-3.571,5.714,-10.667,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087838918.04818,-10.667,-11.667,-3.571,5.714,-10.667,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087838950.04818,-10.667,-11.667,-3.571,8.571,-10.667,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087838982.05868,-10.000,-11.667,-3.571,8.571,-9.667,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087839014.04818,-9.667,-11.667,-3.571,8.571,-9.333,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087839046.05758,-9.333,-11.667,-3.571,8.571,-9.333,-11.667,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087839078.04818,-9.333,-11.667,-3.571,8.571,-9.000,-11.667,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839110.04449,-9.000,-11.667,-3.571,8.571,-9.000,-11.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839142.04818,-9.000,-11.333,-3.571,8.571,-9.000,-11.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839174.04458,-9.000,-11.333,-3.571,8.571,-8.667,-11.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839206.04529,-8.667,-11.333,-3.571,11.429,-8.667,-11.333,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839238.05688,-8.667,-11.333,-3.571,11.429,-8.333,-11.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839270.04349,-8.333,-11.333,-3.214,11.429,-8.000,-11.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839302.04539,-8.000,-11.000,-2.143,11.429,-7.667,-11.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839334.04529,-7.667,-11.000,-0.714,11.429,-7.667,-11.000,-4.286,8.571,1,1,1,1,1,1,1,1
1/0087839366.04359,-7.667,-11.000,0.385,11.429,-7.333,-10.667,-4.286,11.429,1,1,1,1,1,1,1,1
1/0087839398.04120,-7.333,-10.667,1.154,11.429,-7.000,-10.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087839430.04458,-7.000,-10.667,1.923,11.429,-7.000,-10.667,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087839462.04458,-7.000,-10.667,2.692,11.429,-6.667,-10.333,-3.929,11.429,1,1,1,1,1,1,1,1
1/0087839494.04359,-6.667,-10.333,3.077,11.429,-6.667,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0087839526.04458,-6.667,-10.333,3.462,11.429,-6.333,-10.333,-3.571,11.429,1,1,1,1,1,1,1,1
1/0087839558.04359,-6.667,-10.333,3.846,14.286,-6.333,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087839590.04359,-6.333,-10.000,4.231,14.286,-6.333,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087839622.04449,-6.333,-10.000,4.615,14.286,-6.000,-10.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087839654.04449,-6.000,-9.667,4.615,14.286,-6.000,-9.667,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087839686.04458,-5.667,-9.667,5.000,14.286,-5.333,-9.667,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087839718.04458,-4.643,-9.667,5.833,14.286,-4.643,-9.333,-2.143,14.286,1,1,1,1,1,1,1,1
1/0087839750.04359,-4.286,-9.333,6.667,14.286,-4.286,-9.333,-1.786,14.286,1,1,1,1,1,1,1,1
1/0087839782.04359,-4.286,-9.333,7.500,14.286,-3.929,-9.333,-1.429,14.286,1,1,1,1,1,1,1,1
1/0087839814.04458,-3.929,-9.333,7.917,14.286,-3.929,-9.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0087839846.04359,-3.929,-9.000,8.333,14.286,-3.571,-9.000,-0.714,14.286,1,1,1,1,1,1,1,1
1/0087839878.04449,-3.571,-9.000,8.750,17.143,-3.571,-8.667,-0.357,14.286,1,1,1,1,1,1,1,1
1/0087839910.04449,-3.571,-8.667,9.167,17.143,-3.571,-8.667,0.000,14.286,1,1,1,1,1,1,1,1
1/0087839942.04359,-3.214,-8.667,9.583,17.143,-3.214,-8.667,0.385,14.286,1,1,1,1,1,1,1,1
1/0087839974.04349,-3.214,-8.333,9.583,17.143,-3.214,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0087840006.04458,-3.214,-8.333,10.000,17.143,-2.857,-8.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0087840038.04359,-2.857,-8.333,10.500,17.143,-2.857,-8.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0087840070.04349,-2.857,-8.000,10.500,17.143,-2.857,-8.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0087840102.04638,-2.500,-8.000,11.000,17.143,-2.500,-8.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0087840134.04539,-2.500,-7.667,11.000,17.143,-2.500,-7.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0087840166.04349,-2.500,-7.667,11.000,17.143,-2.143,-7.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0087840198.04359,-2.143,-7.667,11.500,17.143,-2.143,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0087840230.04539,-2.143,-7.333,11.500,17.143,-1.786,-7.333,2.308,17.143,1,1,1,1,1,1,1,1
1/0087840262.04458,-1.786,-7.333,12.000,17.143,-1.786,-7.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0087840294.04359,-1.786,-7.000,12.000,17.143,-1.786,-7.000,2.692,17.143,1,1,1,1,1,1,1,1
1/0087840326.04359,-1.786,-7.000,12.000,17.143,-1.429,-7.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0087840358.04458,-1.429,-6.667,12.500,17.143,-1.429,-6.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0087840390.04449,-1.429,-6.667,12.500,17.143,-1.071,-6.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0087840422.04359,-1.071,-6.667,12.500,17.143,-1.071,-6.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0087840454.04359,-1.071,-6.333,13.000,17.143,-1.071,-6.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0087840486.04449,-1.071,-6.333,13.000,17.143,-0.714,-6.333,3.846,17.143,1,1,1,1,1,1,1,1
1/0087840518.04449,-0.714,-6.000,13.000,20.000,-0.714,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0087840550.04359,-0.714,-6.000,13.000,20.000,-0.357,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0087840582.04449,-0.357,-6.000,13.500,20.000,-0.357,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0087840614.04458,-0.357,-5.667,13.500,20.000,-0.357,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0087840646.04449,-0.357,-5.667,13.500,20.000,0.000,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0087840678.04359,-0.357,-5.667,14.000,20.000,0.000,-5.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0087840710.04458,0.000,-5.333,14.000,20.000,0.000,-5.333,4.615,17.143,1,1,1,1,1,1,1,1
1/0087840742.04458,0.000,-5.333,14.000,20.000,0.385,-5.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0087840774.04359,0.385,-5.000,14.000,20.000,0.385,-5.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0087840806.06639,0.385,-5.000,14.000,20.000,0.385,-5.000,5.000,17.143,1,1,1,1,1,1,1,1
1/0087840838.04458,0.385,-5.000,14.000,20.000,0.769,-4.643,5.000,17.143,1,1,1,1,1,1,1,1
1/0087840870.04359,0.769,-4.643,14.500,20.000,0.769,-4.643,5.000,17.143,1,1,1,1,1,1,1,1
1/0087840902.04349,0.769,-4.643,14.500,20.000,1.154,-4.643,5.417,20.000,1,1,1,1,1,1,1,1
1/0087840934.04359,1.154,-4.643,14.500,20.000,1.154,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0087840966.04449,1.154,-4.643,15.000,20.000,1.154,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0087840998.04359,1.154,-4.286,15.000,20.000,1.538,-4.286,5.833,20.000,1,1,1,1,1,1,1,1
1/0087841030.04359,1.538,-4.286,15.000,20.000,1.538,-4.286,5.833,20.000,1,1,1,1,1,1,1,1
1/0087841062.04449,1.538,-4.286,15.556,20.000,1.538,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0087841094.04449,1.538,-4.286,15.556,20.000,1.923,-3.929,6.250,20.000,1,1,1,1,1,1,1,1
1/0087841126.04359,1.923,-3.929,15.556,20.000,1.923,-3.929,6.250,20.000,1,1,1,1,1,1,1,1
1/0087841158.04458,1.923,-3.929,16.111,20.000,1.923,-3.929,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841190.04458,1.923,-3.929,16.111,20.000,2.308,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841222.04449,2.308,-3.929,16.111,20.000,2.308,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841254.04359,2.308,-3.571,16.667,20.000,2.308,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841286.04349,2.308,-3.571,16.667,20.000,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087841318.04458,2.692,-3.571,17.222,20.000,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087841350.04359,2.692,-3.214,17.222,20.000,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087841382.04359,2.692,-3.214,17.222,20.000,3.077,-3.214,7.500,20.000,1,1,1,1,1,1,1,1
1/0087841414.04449,3.077,-3.214,17.778,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087841446.04449,3.077,-3.214,17.778,22.500,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087841478.04449,2.692,-2.857,17.778,22.500,2.692,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087841510.04449,2.308,-2.857,17.222,22.500,2.308,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087841542.04458,1.923,-2.857,16.667,22.500,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0087841574.04458,1.923,-2.857,16.111,22.500,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0087841606.04359,2.308,-2.500,16.111,22.500,2.308,-2.500,7.083,20.000,1,1,1,1,1,1,1,1
1/0087841638.04359,2.308,-2.500,15.556,22.500,2.308,-2.500,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841670.04449,2.308,-2.500,15.556,22.500,2.692,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841702.06829,2.308,-2.500,15.556,22.500,2.692,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841734.04458,2.308,-2.143,15.000,22.500,2.692,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841766.04359,2.308,-2.143,15.000,22.500,2.692,-2.143,6.667,20.000,1,1,1,1,1,1,1,1
1/0087841798.04649,1.923,-2.143,14.000,22.500,2.308,-1.786,6.250,20.000,1,1,1,1,1,1,1,1
1/0087841830.05749,1.923,-2.143,12.500,22.500,2.308,-1.786,6.250,20.000,1,1,1,1,1,1,1,1
1/0087841862.05749,1.154,-2.143,11.500,22.500,1.538,-1.786,6.250,20.000,1,1,1,1,1,1,1,1
1/0087841894.04359,1.154,-2.143,10.500,22.500,1.538,-1.786,5.833,20.000,1,1,1,1,1,1,1,1
1/0087841926.04539,1.154,-1.786,9.583,22.500,1.154,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087841958.04359,0.769,-1.786,8.750,22.500,1.154,-1.786,5.833,22.500,1,1,1,1,1,1,1,1
1/0087841990.04359,0.385,-1.786,8.333,22.500,0.769,-1.786,5.417,22.500,1,1,1,1,1,1,1,1
1/0087842022.04359,0.000,-1.786,7.917,22.500,0.385,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0087842054.04539,0.000,-1.786,7.500,22.500,0.385,-1.786,5.417,20.000,1,1,1,1,1,1,1,1
1/0087842086.04349,0.000,-1.786,7.083,20.000,0.385,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0087842118.04349,-0.357,-1.786,6.667,20.000,0.000,-1.786,5.000,20.000,1,1,1,1,1,1,1,1
1/0087842150.04359,-0.357,-1.786,6.667,20.000,0.000,-1.786,5.000,17.143,1,1,1,1,1,1,1,1
1/0087842182.04539,-0.357,-1.786,6.250,20.000,0.000,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0087842214.04359,-0.357,-1.786,5.833,17.143,-0.357,-1.786,4.615,17.143,1,1,1,1,1,1,1,1
1/0087842246.04458,-0.714,-1.786,5.833,17.143,-0.357,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0087842278.04539,-0.714,-1.786,5.417,17.143,-0.357,-1.786,4.231,17.143,1,1,1,1,1,1,1,1
1/0087842310.04539,-0.714,-2.143,5.417,17.143,-0.357,-1.786,4.231,14.286,1,1,1,1,1,1,1,1
1/0087842342.04458,-0.714,-2.143,5.417,14.286,-0.357,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0087842374.04359,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0087842406.04329,-1.071,-2.143,5.000,14.286,-0.714,-1.786,3.846,14.286,1,1,1,1,1,1,1,1
1/0087842438.04359,-1.071,-2.143,4.615,14.286,-0.714,-1.786,3.846,11.429,1,1,1,1,1,1,1,1
1/0087842470.04359,-1.071,-2.143,4.615,14.286,-0.714,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0087842502.04349,-1.071,-2.143,4.615,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0087842534.04539,-1.429,-2.143,4.231,11.429,-1.071,-1.786,3.462,11.429,1,1,1,1,1,1,1,1
1/0087842566.04359,-1.429,-2.143,4.231,11.429,-1.071,-1.786,3.077,11.429,1,1,1,1,1,1,1,1
1/0087842598.04359,-1.429,-2.143,4.231,11.429,-1.071,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0087842630.04349,-1.429,-2.143,3.846,11.429,-1.071,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0087842662.04539,-1.429,-2.500,3.846,8.571,-1.071,-2.143,3.077,8.571,1,1,1,1,1,1,1,1
1/0087842694.04458,-1.429,-2.500,3.846,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0087842726.04359,-1.786,-2.500,3.846,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0087842758.05089,-1.786,-2.500,3.462,8.571,-1.429,-2.143,2.692,8.571,1,1,1,1,1,1,1,1
1/0087842790.04539,-1.786,-2.500,3.462,8.571,-1.429,-2.143,2.692,5.714,1,1,1,1,1,1,1,1
1/0087842822.04458,-1.786,-2.500,3.462,8.571,-1.429,-2.143,2.308,5.714,1,1,1,1,1,1,1,1
1/0087842854.04458,-1.786,-2.500,3.077,5.714,-1.786,-2.143,2.308,5.714,1,1,1,1,1,1,1,1
1/0087842886.04539,-2.143,-2.500,3.077,5.714,-1.786,-2.500,2.308,5.714,1,1,1,1,1,1,1,1
1/0087842918.04539,-2.143,-2.500,3.077,5.714,-1.786,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0087842950.04359,-2.143,-2.857,3.077,5.714,-1.786,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0087842982.04359,-2.143,-2.857,2.692,5.714,-1.786,-2.500,1.923,5.714,1,1,1,1,1,1,1,1
1/0087843014.04539,-2.143,-2.857,2.692,5.714,-1.786,-2.500,1.923,2.857,1,1,1,1,1,1,1,1
1/0087843046.04359,-2.143,-2.857,2.692,5.714,-2.143,-2.500,1.923,2.857,1,1,1,1,1,1,1,1
1/0087843078.04359,-2.500,-2.857,2.692,5.714,-2.143,-2.500,1.538,2.857,1,1,1,1,1,1,1,1
1/0087843110.04359,-2.500,-2.857,2.308,2.857,-2.143,-2.500,1.538,2.857,1,1,1,1,1,1,1,1
1/0087843142.04539,-2.500,-2.857,2.308,2.857,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0087843174.04359,-2.500,-2.857,2.308,2.857,-2.143,-2.857,1.538,2.857,1,1,1,1,1,1,1,1
1/0087843206.04359,-2.500,-3.214,2.308,2.857,-2.143,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0087843238.04359,-2.500,-3.214,1.923,2.857,-2.500,-2.857,1.154,2.857,1,1,1,1,1,1,1,1
1/0087843270.06028,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0087843302.04419,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0087843334.04429,-2.857,-3.214,1.923,2.857,-2.500,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0087843366.04419,-2.857,-3.214,1.923,0.000,-2.500,-2.857,0.769,0.000,1,1,1,1,1,1,1,1
1/0087843398.04449,-2.500,-3.214,1.538,0.000,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0087843430.04349,-2.143,-3.214,1.538,0.000,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0087843462.04359,-2.143,-3.571,1.538,2.857,-2.143,-3.214,0.769,0.000,1,1,1,1,1,1,1,1
1/0087843494.04439,-2.143,-3.571,1.538,2.857,-1.786,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0087843526.04359,-2.143,-3.571,1.538,2.857,-1.786,-3.214,0.385,0.000,1,1,1,1,1,1,1,1
1/0087843558.04359,-2.143,-3.571,1.154,2.857,-1.786,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0087843590.04359,-2.143,-3.571,1.154,2.857,-1.786,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0087843622.04359,-2.143,-3.571,1.154,2.857,-2.143,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0087843654.04419,-2.143,-3.571,1.154,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087843686.04439,-2.143,-3.571,1.154,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087843718.04359,-2.143,-3.929,0.769,5.714,-2.143,-3.571,0.000,2.857,1,1,1,1,1,1,1,1
1/0087843750.04458,-2.143,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
1/0087843782.04419,-2.500,-3.929,0.769,5.714,-2.143,-3.571,0.000,5.714,1,1,1,1,1,1,1,1
1/0087843814.04458,-2.500,-3.929,0.769,5.714,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087843846.04458,-2.500,-3.929,0.769,8.571,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087843878.04419,-2.500,-3.929,0.385,8.571,-2.143,-3.571,-0.357,5.714,1,1,1,1,1,1,1,1
1/0087843910.04449,-2.500,-3.929,0.385,8.571,-2.143,-3.929,-0.357,5.714,1,1,1,1,1,1,1,1
