1/0087861159.04269,0.007,0.404,1,1
1/0087861167.03580,0.007,0.404,1,1
1/0087861175.03569,0.007,0.431,1,1
1/0087861183.05049,0.007,0.404,1,1
1/0087861191.04269,0.007,0.431,1,1
1/0087861199.04049,0.007,0.431,1,1
1/0087861207.03569,0.007,0.431,1,1
1/0087861215.04030,0.007,0.404,1,1
1/0087861223.04889,0.007,0.431,1,1
1/0087861231.03569,0.007,0.431,1,1
1/0087861239.03569,0.007,0.431,1,1
1/0087861247.04480,0.007,0.431,1,1
1/0087861255.04269,0.007,0.404,1,1
1/0087861263.03569,0.007,0.431,1,1
1/0087861271.03569,0.007,0.431,1,1
1/0087861279.04030,0.007,0.404,1,1
1/0087861287.04269,0.007,0.404,1,1
1/0087861295.03569,0.007,0.404,1,1
1/0087861303.03569,0.007,0.404,1,1
1/0087861311.05789,0.007,0.404,1,1
1/0087861319.03988,0.007,0.404,1,1
1/0087861327.04568,0.007,0.431,1,1
1/0087861335.03580,0.007,0.431,1,1
1/0087861343.04030,0.007,0.431,1,1
1/0087861351.04429,0.007,0.404,1,1
1/0087861359.03569,0.007,0.404,1,1
1/0087861367.03569,0.007,0.431,1,1
1/0087861375.04480,0.007,0.404,1,1
1/0087861383.03988,0.007,0.431,1,1
1/0087861391.03569,0.007,0.431,1,1
1/0087861399.03569,0.007,0.431,1,1
1/0087861407.04030,0.007,0.431,1,1
1/0087861415.04230,0.007,0.431,1,1
1/0087861423.03569,0.007,0.431,1,1
1/0087861431.04239,0.007,0.431,1,1
1/0087861439.05049,0.007,0.431,1,1
1/0087861447.03988,0.007,0.431,1,1
1/0087861455.04059,0.007,0.431,1,1
1/0087861463.03580,0.007,0.431,1,1
1/0087861471.04030,0.007,0.431,1,1
1/0087861479.04429,0.007,0.431,1,1
1/0087861487.03569,0.007,0.431,1,1
1/0087861495.03538,0.009,0.431,1,1
1/0087861503.04469,0.007,0.404,1,1
1/0087861511.03988,0.007,0.431,1,1
1/0087861519.03569,0.007,0.431,1,1
1/0087861527.03569,0.007,0.431,1,1
1/0087861535.04030,0.007,0.431,1,1
1/0087861543.03988,0.007,0.431,1,1
1/0087861551.03569,0.007,0.404,1,1
1/0087861559.03569,0.007,0.431,1,1
1/0087861567.05049,0.009,0.431,1,1
1/0087861575.03988,0.007,0.404,1,1
1/0087861583.04619,0.007,0.431,1,1
1/0087861591.03569,0.007,0.431,1,1
1/0087861599.04030,0.007,0.431,1,1
1/0087861607.04429,0.007,0.431,1,1
1/0087861615.03569,0.007,0.404,1,1
1/0087861623.03569,0.007,0.431,1,1
1/0087861631.04849,0.007,0.431,1,1
1/0087861639.04230,0.009,0.431,1,1
1/0087861647.03538,0.007,0.431,1,1
1/0087861655.03538,0.007,0.404,1,1
1/0087861663.04269,0.007,0.431,1,1
1/0087861671.04230,0.007,0.431,1,1
1/0087861679.03538,0.007,0.431,1,1
1/0087861687.03538,0.007,0.404,1,1
1/0087861695.05288,0.007,0.431,1,1
1/0087861703.04230,0.007,0.431,1,1
1/0087861711.04289,0.007,0.431,1,1
1/0087861719.03538,0.009,0.431,1,1
1/0087861727.04030,0.007,0.431,1,1
1/0087861735.04429,0.007,0.431,1,1
1/0087861743.03569,0.007,0.404,1,1
1/0087861751.03569,0.007,0.431,1,1
1/0087861759.04469,0.007,0.008,1,1
1/0087861767.03988,0.007,0.008,1,1
1/0087861775.03569,0.007,0.008,1,1
1/0087861783.03569,0.007,0.008,1,1
1/0087861791.04030,0.007,0.008,1,1
1/0087861799.03988,0.009,0.008,1,1
1/0087861807.03569,0.007,0.008,1,1
1/0087861815.03580,0.009,0.008,1,1
1/0087861823.05049,0.007,0.007,1,1
1/0087861831.03988,0.007,0.008,1,1
1/0087861839.04568,0.007,0.008,1,1
1/0087861847.03580,0.007,0.008,1,1
1/0087861855.04030,0.007,0.008,1,1
1/0087861863.04429,0.007,0.008,1,1
1/0087861871.03569,0.007,0.008,1,1
1/0087861879.03569,0.007,0.007,1,1
1/0087861887.04480,0.007,0.008,1,1
1/0087861895.03988,0.007,0.007,1,1
1/0087861903.03569,0.007,0.008,1,1
1/0087861911.03569,0.007,0.007,1,1
1/0087861919.04030,0.009,0.007,1,1
1/0087861927.03988,0.007,0.008,1,1
1/0087861935.03569,0.009,0.008,1,1
1/0087861943.03580,0.007,0.007,1,1
1/0087861951.05049,0.007,0.008,1,1
1/0087861959.03988,0.007,0.007,1,1
1/0087861967.04039,0.009,0.007,1,1
1/0087861975.03580,0.007,0.008,1,1
1/0087861983.04030,0.007,0.008,1,1
1/0087861991.04429,0.007,0.008,1,1
1/0087861999.03580,0.007,0.007,1,1
1/0087862007.03569,0.007,0.008,1,1
1/0087862015.04489,0.007,0.008,1,1
1/0087862023.03988,0.006,0.008,1,1
1/0087862031.03569,0.007,0.008,1,1
1/0087862039.03569,0.009,0.008,1,1
1/0087862047.04030,0.007,0.007,1,1
1/0087862055.03988,0.007,0.007,1,1
1/0087862063.03569,0.007,0.007,1,1
1/0087862071.03569,0.009,0.008,1,1
1/0087862079.05049,0.009,0.007,1,1
1/0087862087.03988,0.007,0.007,1,1
1/0087862095.04609,0.007,0.007,1,1
1/0087862103.03569,0.007,0.007,1,1
1/0087862111.04030,0.009,0.007,1,1
1/0087862119.04429,0.007,0.008,1,1
1/0087862127.03569,0.009,0.007,1,1
1/0087862135.03569,0.007,0.008,1,1
1/0087862143.04480,0.009,0.007,1,1
1/0087862151.03988,0.007,0.008,1,1
1/0087862159.03569,0.009,0.007,1,1
1/0087862167.03569,0.009,0.008,1,1
1/0087862175.04030,0.007,0.008,1,1
1/0087862183.03988,0.007,0.008,1,1
1/0087862191.03569,0.007,0.008,1,1
1/0087862199.03569,0.007,0.007,1,1
1/0087862207.05049,0.007,0.007,1,1
1/0087862215.03988,0.009,0.008,1,1
1/0087862223.04059,0.007,0.007,1,1
1/0087862231.03569,0.009,0.008,1,1
1/0087862239.04030,0.007,0.007,1,1
1/0087862247.06559,0.007,0.008,1,1
1/0087862255.03569,0.007,0.008,1,1
1/0087862263.03569,0.009,0.008,1,1
1/0087862271.04480,0.007,0.008,1,1
1/0087862279.03988,0.009,0.008,1,1
1/0087862287.03569,0.007,0.008,1,1
1/0087862295.03569,0.007,0.008,1,1
1/0087862303.04829,0.009,0.007,1,1
1/0087862311.03988,0.007,0.007,1,1
1/0087862319.03569,0.009,0.008,1,1
1/0087862327.03569,0.007,0.007,1,1
1/0087862335.05049,0.007,0.008,1,1
1/0087862343.03988,0.009,0.007,1,1
1/0087862351.04568,0.007,0.007,1,1
1/0087862359.03580,0.009,0.008,1,1
1/0087862367.04030,0.009,0.007,1,1
1/0087862375.04429,0.007,0.007,1,1
1/0087862383.03569,0.007,0.007,1,1
1/0087862391.03580,0.009,0.007,1,1
1/0087862399.04480,0.007,0.008,1,1
1/0087862407.03988,0.009,0.008,1,1
1/0087862415.03569,0.007,0.007,1,1
1/0087862423.03569,0.007,0.007,1,1
1/0087862431.04030,0.007,0.008,1,1
1/0087862439.03988,0.009,0.007,1,1
1/0087862447.03529,0.007,0.007,1,1
1/0087862455.03538,0.009,0.007,1,1
1/0087862463.05288,0.007,0.007,1,1
1/0087862471.04230,0.007,0.007,1,1
1/0087862479.04339,0.007,0.008,1,1
1/0087862487.03538,0.007,0.008,1,1
1/0087862495.04269,0.009,0.007,1,1
1/0087862503.04809,0.007,0.008,1,1
1/0087862511.03830,0.007,0.008,1,1
1/0087862519.03538,0.009,0.008,1,1
1/0087862527.04849,0.009,0.007,1,1
1/0087862535.04230,0.007,0.008,1,1
1/0087862543.03830,0.007,0.008,1,1
1/0087862551.03569,0.007,0.008,1,1
1/0087862559.04030,0.009,0.008,1,1
1/0087862567.03988,0.009,0.008,1,1
1/0087862575.03830,0.009,0.008,1,1
1/0087862583.03569,0.006,0.008,1,1
1/0087862591.05049,0.009,0.007,1,1
1/0087862599.03988,0.007,0.007,1,1
1/0087862607.05069,0.009,0.008,1,1
1/0087862615.03709,0.009,0.007,1,1
1/0087862623.04168,0.009,0.007,1,1
1/0087862631.06070,0.007,0.008,1,1
1/0087862639.03969,0.007,0.007,1,1
1/0087862647.03709,0.007,0.008,1,1
1/0087862655.04609,0.009,0.007,1,1
1/0087862663.04120,0.009,0.008,1,1
1/0087862671.05319,0.007,0.008,1,1
1/0087862679.03709,0.009,0.008,1,1
1/0087862687.04970,0.007,0.008,1,1
1/0087862695.04129,0.009,0.007,1,1
1/0087862703.03979,0.009,0.008,1,1
1/0087862711.03699,0.009,0.008,1,1
1/0087862719.05189,0.009,0.008,1,1
1/0087862727.04120,0.009,0.007,1,1
1/0087862735.05229,0.009,0.007,1,1
1/0087862743.03709,0.009,0.007,1,1
1/0087862751.04159,0.009,0.008,1,1
1/0087862759.04568,0.007,0.007,1,1
1/0087862767.03979,0.009,0.007,1,1
1/0087862775.03709,0.009,0.007,1,1
1/0087862783.04609,0.009,0.404,1,1
1/0087862791.04129,0.007,0.404,1,1
1/0087862799.03979,0.009,0.404,1,1
1/0087862807.03699,0.009,0.404,1,1
1/0087862815.04159,0.009,0.404,1,1
1/0087862823.04120,0.007,0.404,1,1
1/0087862831.03969,0.007,0.431,1,1
1/0087862839.03709,0.009,0.404,1,1
1/0087862847.05189,0.007,0.404,1,1
1/0087862855.04120,0.007,0.404,1,1
1/0087862863.05218,0.007,0.431,1,1
1/0087862871.03709,0.009,0.404,1,1
1/0087862879.04168,0.009,0.431,1,1
1/0087862887.04568,0.007,0.404,1,1
1/0087862895.03889,0.007,0.404,1,1
1/0087862903.03699,0.007,0.404,1,1
1/0087862911.04609,0.006,0.404,1,1
1/0087862919.04120,0.007,0.404,1,1
1/0087862927.03889,0.007,0.404,1,1
1/0087862935.03709,0.009,0.404,1,1
1/0087862943.04168,0.007,0.431,1,1
1/0087862951.04120,0.007,0.404,1,1
1/0087862959.03709,0.006,0.404,1,1
1/0087862967.03709,0.009,0.431,1,1
1/0087862975.05189,0.007,0.431,1,1
1/0087862983.04120,0.007,0.404,1,1
1/0087862991.04188,0.007,0.404,1,1
1/0087862999.03709,0.007,0.404,1,1
1/0087863007.04168,0.007,0.404,1,1
1/0087863015.04568,0.007,0.404,1,1
1/0087863023.03709,0.007,0.404,1,1
1/0087863031.03709,0.007,0.404,1,1
1/0087863039.04609,0.006,0.404,1,1
1/0087863047.04129,0.007,0.431,1,1
1/0087863055.03709,0.007,0.404,1,1
1/0087863063.03699,0.007,0.404,1,1
1/0087863071.04159,0.007,0.404,1,1
1/0087863079.04120,0.007,0.404,1,1
1/0087863087.03699,0.009,0.377,1,1
1/0087863095.03709,0.009,0.431,1,1
1/0087863103.05189,0.007,0.431,1,1
1/0087863111.04120,0.007,0.404,1,1
1/0087863119.04880,0.007,0.404,1,1
1/0087863127.03709,0.009,0.404,1,1
1/0087863135.05800,0.007,0.404,1,1
1/0087863143.05369,0.009,0.431,1,1
1/0087863151.03808,0.007,0.914,1,1
1/0087863159.03808,0.006,0.967,1,1
1/0087863167.04849,0.007,0.994,1,1
1/0087863175.04230,0.007,0.967,1,1
1/0087863183.05389,0.007,0.967,1,1
1/0087863191.03808,0.007,0.967,1,1
1/0087863199.04269,0.007,0.967,1,1
1/0087863207.04219,0.007,0.941,1,1
1/0087863215.03808,0.007,0.941,1,1
1/0087863223.03808,0.006,0.941,1,1
1/0087863231.05288,0.007,0.941,1,1
1/0087863239.04230,0.007,0.941,1,1
1/0087863247.04300,0.007,0.967,1,1
1/0087863255.03808,0.007,0.941,1,1
1/0087863263.04269,0.006,0.941,1,1
1/0087863271.04809,0.007,0.967,1,1
1/0087863279.03929,0.007,0.941,1,1
1/0087863287.03940,0.007,0.967,1,1
1/0087863295.05089,0.007,0.967,1,1
1/0087863303.04458,0.007,0.967,1,1
1/0087863311.03929,0.009,0.941,1,1
1/0087863319.03929,0.007,0.941,1,1
1/0087863327.04509,0.007,0.941,1,1
1/0087863335.04469,0.009,0.941,1,1
1/0087863343.03808,0.007,0.941,1,1
1/0087863351.03808,0.009,0.941,1,1
1/0087863359.05299,0.007,0.941,1,1
1/0087863367.05169,0.009,0.941,1,1
1/0087863375.05229,0.007,0.941,1,1
1/0087863383.03808,0.007,0.941,1,1
1/0087863391.04269,0.007,0.967,1,1
1/0087863399.04809,0.007,0.941,1,1
1/0087863407.03808,0.007,0.941,1,1
1/0087863415.03808,0.007,0.941,1,1
1/0087863423.04860,0.007,0.967,1,1
1/0087863431.06048,0.007,0.941,1,1
1/0087863439.03808,0.007,0.941,1,1
1/0087863447.03808,0.007,1.021,1,1
1/0087863455.04269,0.009,1.182,1,1
1/0087863463.04230,0.007,1.182,1,1
1/0087863471.03808,0.007,1.209,1,1
1/0087863479.03808,0.007,1.209,1,1
1/0087863487.05288,0.009,1.209,1,1
1/0087863495.04219,0.007,1.209,1,1
1/0087863503.04289,0.009,1.182,1,1
1/0087863511.03808,0.009,1.182,1,1
1/0087863519.04269,0.007,1.182,1,1
1/0087863527.04809,0.009,1.155,1,1
1/0087863535.03808,0.007,1.182,1,1
1/0087863543.03808,0.006,1.155,1,1
1/0087863551.04849,0.007,1.182,1,1
1/0087863559.04629,0.007,1.182,1,1
1/0087863567.03808,0.007,1.182,1,1
1/0087863575.03808,0.007,1.182,1,1
1/0087863583.04269,0.007,1.182,1,1
1/0087863591.04230,0.007,1.182,1,1
1/0087863599.03808,0.009,1.182,1,1
1/0087863607.03808,0.007,1.182,1,1
1/0087863615.05420,0.007,1.182,1,1
1/0087863623.04289,0.007,1.155,1,1
1/0087863631.05049,0.009,1.182,1,1
1/0087863639.03850,0.009,1.155,1,1
1/0087863647.04339,0.007,1.182,1,1
1/0087863655.04908,0.007,1.155,1,1
1/0087863663.03850,0.009,1.611,1,1
1/0087863671.03850,0.007,1.772,1,1
1/0087863679.04959,0.009,1.611,1,1
1/0087863687.04300,0.007,1.155,1,1
1/0087863695.03808,0.007,1.155,1,1
1/0087863703.03808,0.007,1.155,1,1
1/0087863711.04089,0.007,1.182,1,1
1/0087863719.04219,0.007,1.182,1,1
1/0087863727.03808,0.007,1.182,1,1
1/0087863735.03808,0.007,1.182,1,1
1/0087863743.05288,0.007,1.182,1,1
1/0087863751.04289,0.007,1.263,1,1
1/0087863759.04349,0.009,1.182,1,1
1/0087863767.03859,0.007,1.182,1,1
1/0087863775.04339,0.009,1.155,1,1
1/0087863783.04908,0.007,1.182,1,1
1/0087863791.03859,0.009,1.155,1,1
1/0087863799.03859,0.007,1.987,1,1
1/0087863807.04950,0.007,1.853,1,1
1/0087863815.04230,0.009,1.128,1,1
1/0087863823.03808,0.009,1.155,1,1
1/0087863831.03808,0.007,1.182,1,1
1/0087863839.04269,0.009,1.182,1,1
1/0087863847.04230,0.009,1.182,1,1
1/0087863855.03808,0.009,1.155,1,1
1/0087863863.03808,0.007,1.182,1,1
1/0087863871.05288,0.009,1.155,1,1
1/0087863879.04300,0.009,1.182,1,1
1/0087863887.05049,0.009,1.182,1,1
1/0087863895.03859,0.009,1.155,1,1
1/0087863903.04339,0.009,1.182,1,1
1/0087863911.04908,0.007,1.155,1,1
1/0087863919.03859,0.007,1.182,1,1
1/0087863927.03850,0.009,1.611,1,1
1/0087863935.04950,0.007,1.853,1,1
1/0087863943.04300,0.009,1.531,1,1
1/0087863951.04069,0.009,1.155,1,1
1/0087863959.03808,0.006,1.155,1,1
1/0087863967.04269,0.009,1.155,1,1
1/0087863975.04230,0.007,1.182,1,1
1/0087863983.03808,0.007,1.182,1,1
1/0087863991.03808,0.007,1.182,1,1
1/0087863999.05288,0.006,1.182,1,1
1/0087864007.04219,0.007,1.209,1,1
1/0087864015.04590,0.007,1.182,1,1
1/0087864023.03850,0.009,1.155,1,1
1/0087864031.04559,0.007,1.182,1,1
1/0087864039.05128,0.007,1.182,1,1
1/0087864047.04078,0.007,1.155,1,1
1/0087864055.03859,0.007,1.155,1,1
1/0087864063.05179,0.009,1.665,1,1
1/0087864071.04519,0.007,1.531,1,1
1/0087864079.03859,0.007,1.155,1,1
1/0087864087.03808,0.007,1.155,1,1
1/0087864095.04509,0.007,1.155,1,1
1/0087864103.04469,0.007,1.182,1,1
1/0087864111.03808,0.007,1.209,1,1
1/0087864119.03808,0.007,1.182,1,1
1/0087864127.05288,0.007,1.182,1,1
1/0087864135.04509,0.007,1.155,1,1
1/0087864143.05269,0.007,1.155,1,1
1/0087864151.03808,0.007,1.155,1,1
1/0087864159.04559,0.007,1.155,1,1
1/0087864167.05139,0.007,1.182,1,1
1/0087864175.04078,0.007,1.155,1,1
1/0087864183.03859,0.007,1.182,1,1
1/0087864191.05179,0.007,1.853,1,1
1/0087864199.04519,0.007,1.772,1,1
1/0087864207.04078,0.007,1.611,1,1
1/0087864215.03850,0.007,1.155,1,1
1/0087864223.04269,0.007,1.155,1,1
1/0087864231.04230,0.007,1.128,1,1
1/0087864239.03808,0.007,1.155,1,1
1/0087864247.03859,0.007,1.182,1,1
1/0087864255.05569,0.007,1.263,1,1
1/0087864263.04469,0.007,1.182,1,1
1/0087864271.04519,0.007,1.209,1,1
1/0087864279.03850,0.007,1.182,1,1
1/0087864287.04908,0.006,1.155,1,1
1/0087864295.05339,0.007,1.128,1,1
1/0087864303.04078,0.007,1.155,1,1
1/0087864311.03859,0.007,1.155,1,1
1/0087864319.05169,0.007,1.155,1,1
1/0087864327.04519,0.007,1.880,1,1
1/0087864335.04069,0.007,1.907,1,1
1/0087864343.03859,0.006,1.263,1,1
1/0087864351.04269,0.007,1.128,1,1
1/0087864359.04230,0.006,1.155,1,1
1/0087864367.03808,0.007,1.155,1,1
1/0087864375.03859,0.007,1.182,1,1
1/0087864383.05288,0.009,1.182,1,1
1/0087864391.04230,0.006,1.155,1,1
1/0087864399.06939,0.007,1.182,1,1
1/0087864407.03859,0.007,1.182,1,1
1/0087864415.04559,0.007,1.182,1,1
1/0087864423.05128,0.007,1.638,1,1
1/0087864431.04069,0.007,1.182,1,1
1/0087864439.04559,0.007,1.155,1,1
1/0087864447.05169,0.009,1.155,1,1
1/0087864455.04509,0.009,1.504,1,1
1/0087864463.04559,0.007,2.041,1,1
1/0087864471.03859,0.007,1.853,1,1
1/0087864479.04368,0.007,1.128,1,1
1/0087864487.05308,0.007,1.128,1,1
1/0087864495.03599,0.007,1.289,1,1
1/0087864503.04259,0.007,1.236,1,1
1/0087864511.05620,0.007,1.155,1,1
1/0087864519.04509,0.007,1.182,1,1
1/0087864527.05339,0.007,1.155,1,1
1/0087864535.04249,0.007,1.182,1,1
1/0087864543.04339,0.007,1.182,1,1
1/0087864551.04919,0.007,1.182,1,1
1/0087864559.03859,0.007,1.155,1,1
1/0087864567.03859,0.007,1.182,1,1
1/0087864575.04950,0.009,1.128,1,1
1/0087864583.04300,0.009,1.155,1,1
1/0087864591.03850,0.007,1.826,1,1
1/0087864599.03850,0.007,1.880,1,1
1/0087864607.04368,0.007,1.477,1,1
1/0087864615.04329,0.007,1.128,1,1
1/0087864623.03909,0.007,1.155,1,1
1/0087864631.03909,0.007,1.155,1,1
1/0087864639.05389,0.007,1.155,1,1
1/0087864647.04320,0.009,1.155,1,1
1/0087864655.05049,0.007,1.155,1,1
1/0087864663.03909,0.007,1.182,1,1
1/0087864671.04368,0.006,1.182,1,1
1/0087864679.04908,0.007,1.182,1,1
1/0087864687.03859,0.009,1.155,1,1
1/0087864695.03859,0.007,1.128,1,1
1/0087864703.05739,0.009,1.128,1,1
1/0087864711.04289,0.006,1.155,1,1
1/0087864719.03859,0.007,1.558,1,1
1/0087864727.04849,0.007,1.746,1,1
1/0087864735.04339,0.009,1.531,1,1
1/0087864743.05119,0.009,1.128,1,1
1/0087864751.03920,0.009,1.289,1,1
1/0087864759.04089,0.007,1.155,1,1
1/0087864767.06419,0.006,1.155,1,1
1/0087864775.04329,0.007,1.155,1,1
1/0087864783.05589,0.007,1.155,1,1
1/0087864791.03909,0.007,1.182,1,1
1/0087864799.04519,0.007,1.182,1,1
1/0087864807.06689,0.007,1.182,1,1
1/0087864815.03859,0.007,1.128,1,1
1/0087864823.03850,0.009,1.128,1,1
1/0087864831.04950,0.007,1.155,1,1
1/0087864839.04289,0.007,1.155,1,1
1/0087864847.04078,0.007,1.155,1,1
1/0087864855.04069,0.006,1.826,1,1
1/0087864863.04329,0.007,1.853,1,1
1/0087864871.04320,0.007,1.155,1,1
1/0087864879.04979,0.007,1.128,1,1
1/0087864887.03909,0.009,1.155,1,1
1/0087864895.05389,0.007,1.155,1,1
1/0087864903.04320,0.007,1.182,1,1
1/0087864911.05049,0.009,1.155,1,1
1/0087864919.03909,0.007,1.155,1,1
1/0087864927.04368,0.009,1.155,1,1
1/0087864935.04908,0.007,1.182,1,1
1/0087864943.04078,0.009,1.155,1,1
1/0087864951.04078,0.007,1.155,1,1
1/0087864959.05179,0.007,1.155,1,1
1/0087864967.04519,0.007,1.155,1,1
1/0087864975.04069,0.007,1.128,1,1
1/0087864983.04078,0.007,1.450,1,1
1/0087864991.04559,0.007,1.826,1,1
1/0087864999.04509,0.007,1.880,1,1
1/0087865007.03909,0.007,1.263,1,1
1/0087865015.03909,0.007,1.128,1,1
1/0087865023.05389,0.007,1.155,1,1
1/0087865031.04329,0.009,1.155,1,1
1/0087865039.04379,0.007,1.155,1,1
1/0087865047.03909,0.009,1.182,1,1
1/0087865055.04368,0.009,1.155,1,1
1/0087865063.04908,0.007,1.155,1,1
1/0087865071.04078,0.007,1.155,1,1
1/0087865079.04069,0.009,1.155,1,1
1/0087865087.05169,0.007,1.155,1,1
1/0087865095.04509,0.007,1.155,1,1
1/0087865103.04078,0.007,1.128,1,1
1/0087865111.04078,0.007,1.182,1,1
1/0087865119.04559,0.007,1.585,1,1
1/0087865127.04509,0.009,1.558,1,1
1/0087865135.03909,0.007,1.263,1,1
1/0087865143.03909,0.009,1.128,1,1
1/0087865151.05389,0.007,1.182,1,1
1/0087865159.04320,0.007,1.182,1,1
1/0087865167.05049,0.007,1.182,1,1
1/0087865175.03909,0.009,1.182,1,1
1/0087865183.04368,0.007,1.155,1,1
1/0087865191.04908,0.009,1.155,1,1
1/0087865199.03909,0.007,1.182,1,1
1/0087865207.04078,0.009,1.182,1,1
1/0087865215.05179,0.009,1.155,1,1
1/0087865223.04509,0.009,1.128,1,1
1/0087865231.03850,0.009,1.155,1,1
1/0087865239.03859,0.009,1.182,1,1
1/0087865247.04908,0.009,1.531,1,1
1/0087865255.04519,0.007,1.746,1,1
1/0087865263.03850,0.009,1.558,1,1
1/0087865271.03909,0.007,1.263,1,1
1/0087865279.05668,0.007,1.155,1,1
1/0087865287.04568,0.009,1.182,1,1
1/0087865295.04629,0.007,1.155,1,1
1/0087865303.03819,0.007,1.182,1,1
1/0087865311.04609,0.009,1.182,1,1
1/0087865319.05159,0.007,1.182,1,1
1/0087865327.03819,0.007,1.209,1,1
1/0087865335.03808,0.009,1.209,1,1
1/0087865343.05378,0.009,1.155,1,1
1/0087865351.04880,0.007,1.182,1,1
1/0087865359.03819,0.007,1.182,1,1
1/0087865367.03819,0.007,1.155,1,1
1/0087865375.04908,0.009,1.155,1,1
1/0087865383.04869,0.007,1.799,1,1
1/0087865391.03819,0.009,1.558,1,1
1/0087865399.03808,0.007,1.289,1,1
1/0087865407.05719,0.007,1.155,1,1
1/0087865415.04568,0.007,1.182,1,1
1/0087865423.05049,0.007,1.182,1,1
1/0087865431.03909,0.007,1.182,1,1
1/0087865439.04368,0.007,1.182,1,1
1/0087865447.04908,0.009,1.182,1,1
1/0087865455.03909,0.009,1.182,1,1
1/0087865463.03920,0.007,1.182,1,1
1/0087865471.04959,0.009,1.182,1,1
1/0087865479.04289,0.007,1.182,1,1
1/0087865487.03850,0.007,1.182,1,1
1/0087865495.03859,0.007,1.155,1,1
1/0087865503.04339,0.007,1.155,1,1
1/0087865511.04289,0.007,1.558,1,1
1/0087865519.03859,0.009,2.041,1,1
1/0087865527.03859,0.007,1.692,1,1
1/0087865535.05389,0.007,1.155,1,1
1/0087865543.04329,0.007,1.155,1,1
1/0087865551.04390,0.007,1.182,1,1
1/0087865559.03909,0.007,1.182,1,1
1/0087865567.04368,0.007,1.182,1,1
1/0087865575.04908,0.007,1.182,1,1
1/0087865583.03920,0.007,1.182,1,1
1/0087865591.03909,0.007,1.182,1,1
1/0087865599.04959,0.007,1.209,1,1
1/0087865607.04300,0.007,1.182,1,1
1/0087865615.03859,0.007,1.155,1,1
1/0087865623.03850,0.007,1.155,1,1
1/0087865631.04239,0.007,1.182,1,1
1/0087865639.04289,0.007,1.182,1,1
1/0087865647.04078,0.007,1.799,1,1
1/0087865655.03859,0.007,1.585,1,1
1/0087865663.05319,0.007,1.585,1,1
1/0087865671.04199,0.007,1.155,1,1
1/0087865679.05099,0.007,1.155,1,1
1/0087865687.03760,0.007,1.155,1,1
1/0087865695.04249,0.007,1.155,1,1
1/0087865703.05089,0.007,1.128,1,1
1/0087865711.03909,0.007,1.182,1,1
1/0087865719.03609,0.007,1.155,1,1
1/0087865727.04959,0.007,1.155,1,1
1/0087865735.04889,0.007,1.155,1,1
1/0087865743.04300,0.007,1.128,1,1
1/0087865751.03760,0.007,1.155,1,1
1/0087865759.04339,0.007,1.155,1,1
1/0087865767.04300,0.007,1.155,1,1
1/0087865775.03769,0.007,1.558,1,1
1/0087865783.03760,0.007,1.746,1,1
1/0087865791.05758,0.006,1.558,1,1
1/0087865799.04210,0.007,1.128,1,1
1/0087865807.04259,0.007,1.263,1,1
1/0087865815.04039,0.007,1.128,1,1
1/0087865823.04339,0.006,1.155,1,1
1/0087865831.04908,0.007,1.155,1,1
1/0087865839.03830,0.007,1.128,1,1
1/0087865847.04049,0.007,1.155,1,1
1/0087865855.04950,0.007,1.128,1,1
1/0087865863.04880,0.007,1.128,1,1
1/0087865871.03760,0.007,1.155,1,1
1/0087865879.03850,0.007,1.155,1,1
1/0087865887.04239,0.007,1.182,1,1
1/0087865895.05049,0.009,1.182,1,1
1/0087865903.05369,0.007,1.128,1,1
1/0087865911.03580,0.007,1.558,1,1
1/0087865919.05330,0.009,1.611,1,1
1/0087865927.04300,0.007,1.665,1,1
1/0087865935.05099,0.007,1.128,1,1
1/0087865943.04019,0.006,1.155,1,1
1/0087865951.04239,0.007,1.128,1,1
1/0087865959.05159,0.007,1.128,1,1
1/0087865967.04008,0.007,0.967,1,1
1/0087865975.03769,0.007,0.914,1,1
1/0087865983.04860,0.007,0.887,1,1
1/0087865991.04210,0.007,0.941,1,1
1/0087865999.03760,0.007,0.941,1,1
1/0087866007.03760,0.007,0.914,1,1
1/0087866015.04239,0.009,0.914,1,1
1/0087866023.05139,0.007,0.887,1,1
1/0087866031.03830,0.009,0.404,1,1
1/0087866039.03760,0.007,0.404,1,1
1/0087866047.06549,0.009,0.404,1,1
1/0087866055.04928,0.007,0.404,1,1
1/0087866063.05189,0.007,0.404,1,1
1/0087866071.03920,0.009,0.404,1,1
1/0087866079.04519,0.009,0.404,1,1
1/0087866087.04919,0.009,0.404,1,1
1/0087866095.03760,0.007,0.404,1,1
1/0087866103.03769,0.009,0.404,1,1
1/0087866111.04860,0.009,0.404,1,1
1/0087866119.04300,0.007,0.404,1,1
1/0087866127.03769,0.007,0.404,1,1
1/0087866135.03850,0.009,0.377,1,1
1/0087866143.04339,0.007,0.404,1,1
1/0087866151.04199,0.007,0.404,1,1
1/0087866159.03769,0.007,0.404,1,1
1/0087866167.03769,0.009,0.404,1,1
1/0087866175.05620,0.007,0.007,1,1
1/0087866183.04568,0.007,0.007,1,1
1/0087866191.05060,0.007,0.007,1,1
1/0087866199.03920,0.007,0.007,1,1
1/0087866207.03969,0.007,0.007,1,1
1/0087866215.04809,0.007,0.007,1,1
1/0087866223.03639,0.007,0.007,1,1
1/0087866231.03859,0.007,0.007,1,1
1/0087866239.05578,0.006,0.005,1,1
