1/0087788575.04030,0.007,0.431,1,1
1/0087788583.03988,0.009,0.404,1,1
1/0087788591.03569,0.007,0.431,1,1
1/0087788599.03569,0.007,0.431,1,1
1/0087788607.05049,0.007,0.431,1,1
1/0087788615.03988,0.007,0.431,1,1
1/0087788623.04609,0.007,0.404,1,1
1/0087788631.03569,0.007,0.404,1,1
1/0087788639.04030,0.007,0.404,1,1
1/0087788647.04439,0.007,0.404,1,1
1/0087788655.03569,0.007,0.431,1,1
1/0087788663.03569,0.007,0.431,1,1
1/0087788671.04469,0.007,0.431,1,1
1/0087788679.03988,0.007,0.431,1,1
1/0087788687.05569,0.009,0.404,1,1
1/0087788695.05569,0.007,0.431,1,1
1/0087788703.04030,0.009,0.404,1,1
1/0087788711.03988,0.007,0.431,1,1
1/0087788719.03569,0.007,0.431,1,1
1/0087788727.03569,0.007,0.431,1,1
1/0087788735.05049,0.007,0.404,1,1
1/0087788743.03988,0.009,0.404,1,1
1/0087788751.04049,0.007,0.431,1,1
1/0087788759.03580,0.009,0.431,1,1
1/0087788767.04030,0.007,0.431,1,1
1/0087788775.04429,0.007,0.431,1,1
1/0087788783.03569,0.007,0.404,1,1
1/0087788791.03569,0.007,0.404,1,1
1/0087788799.04469,0.007,0.431,1,1
1/0087788807.03988,0.007,0.404,1,1
1/0087788815.03569,0.007,0.431,1,1
1/0087788823.03569,0.007,0.431,1,1
1/0087788831.04030,0.007,0.431,1,1
1/0087788839.03988,0.009,0.404,1,1
1/0087788847.03569,0.007,0.431,1,1
1/0087788855.03569,0.007,0.404,1,1
1/0087788863.05049,0.007,0.431,1,1
1/0087788871.03988,0.007,0.431,1,1
1/0087788879.04568,0.007,0.404,1,1
1/0087788887.03580,0.007,0.431,1,1
1/0087788895.04030,0.007,0.431,1,1
1/0087788903.04429,0.007,0.431,1,1
1/0087788911.03569,0.007,0.404,1,1
1/0087788919.03569,0.007,0.431,1,1
1/0087788927.04480,0.007,0.431,1,1
1/0087788935.03988,0.007,0.404,1,1
1/0087788943.03569,0.007,0.431,1,1
1/0087788951.03569,0.007,0.404,1,1
1/0087788959.04030,0.007,0.431,1,1
1/0087788967.03988,0.007,0.431,1,1
1/0087788975.03830,0.007,0.431,1,1
1/0087788983.03569,0.007,0.431,1,1
1/0087788991.05049,0.007,0.431,1,1
1/0087788999.03988,0.007,0.431,1,1
1/0087789007.04289,0.007,0.431,1,1
1/0087789015.03569,0.007,0.431,1,1
1/0087789023.04030,0.007,0.431,1,1
1/0087789031.04429,0.007,0.404,1,1
1/0087789039.03538,0.007,0.404,1,1
1/0087789047.03569,0.007,0.431,1,1
1/0087789055.04480,0.007,0.431,1,1
1/0087789063.03988,0.007,0.431,1,1
1/0087789071.03538,0.007,0.431,1,1
1/0087789079.03569,0.007,0.431,1,1
1/0087789087.04030,0.007,0.431,1,1
1/0087789095.04230,0.007,0.431,1,1
1/0087789103.03830,0.007,0.431,1,1
1/0087789111.03538,0.007,0.431,1,1
1/0087789119.05288,0.009,0.007,1,1
1/0087789127.04230,0.007,0.007,1,1
1/0087789135.05069,0.009,0.007,1,1
1/0087789143.03538,0.007,0.007,1,1
1/0087789151.04269,0.007,0.008,1,1
1/0087789159.04809,0.009,0.008,1,1
1/0087789167.03830,0.007,0.008,1,1
1/0087789175.03538,0.007,0.008,1,1
1/0087789183.04469,0.007,0.008,1,1
1/0087789191.03988,0.007,0.008,1,1
1/0087789199.03830,0.007,0.008,1,1
1/0087789207.03538,0.009,0.007,1,1
1/0087789215.04269,0.007,0.007,1,1
1/0087789223.03988,0.007,0.008,1,1
1/0087789231.03830,0.009,0.007,1,1
1/0087789239.03569,0.007,0.008,1,1
1/0087789247.05049,0.007,0.008,1,1
1/0087789255.03988,0.007,0.008,1,1
1/0087789263.04329,0.007,0.007,1,1
1/0087789271.03569,0.007,0.008,1,1
1/0087789279.04030,0.009,0.007,1,1
1/0087789287.04439,0.007,0.008,1,1
1/0087789295.03839,0.007,0.007,1,1
1/0087789303.03569,0.007,0.007,1,1
1/0087789311.04469,0.007,0.007,1,1
1/0087789319.03988,0.007,0.007,1,1
1/0087789327.03839,0.009,0.007,1,1
1/0087789335.03569,0.007,0.008,1,1
1/0087789343.04019,0.007,0.007,1,1
1/0087789351.03988,0.007,0.007,1,1
1/0087789359.03830,0.007,0.008,1,1
1/0087789367.03569,0.007,0.008,1,1
1/0087789375.05049,0.007,0.008,1,1
1/0087789383.03988,0.009,0.008,1,1
1/0087789391.05029,0.007,0.008,1,1
1/0087789399.03569,0.007,0.008,1,1
1/0087789407.04030,0.009,0.008,1,1
1/0087789415.04429,0.007,0.008,1,1
1/0087789423.03830,0.007,0.007,1,1
1/0087789431.03569,0.007,0.008,1,1
1/0087789439.04469,0.007,0.007,1,1
1/0087789447.03988,0.007,0.008,1,1
1/0087789455.03749,0.007,0.008,1,1
1/0087789463.03569,0.007,0.007,1,1
1/0087789471.04030,0.007,0.008,1,1
1/0087789479.03988,0.007,0.008,1,1
1/0087789487.03830,0.007,0.008,1,1
1/0087789495.03569,0.007,0.008,1,1
1/0087789503.05049,0.007,0.007,1,1
1/0087789511.03988,0.007,0.008,1,1
1/0087789519.04329,0.007,0.008,1,1
1/0087789527.03569,0.007,0.007,1,1
1/0087789535.04030,0.007,0.007,1,1
1/0087789543.04439,0.007,0.008,1,1
1/0087789551.03839,0.007,0.008,1,1
1/0087789559.03569,0.007,0.007,1,1
1/0087789567.04469,0.007,0.007,1,1
1/0087789575.03988,0.007,0.007,1,1
1/0087789583.03569,0.007,0.007,1,1
1/0087789591.03569,0.007,0.007,1,1
1/0087789599.04030,0.007,0.007,1,1
1/0087789607.03988,0.007,0.007,1,1
1/0087789615.03569,0.007,0.007,1,1
1/0087789623.03569,0.007,0.008,1,1
1/0087789631.05049,0.007,0.007,1,1
1/0087789639.03988,0.007,0.008,1,1
1/0087789647.04609,0.007,0.007,1,1
1/0087789655.03569,0.007,0.008,1,1
1/0087789663.04030,0.007,0.007,1,1
1/0087789671.04439,0.007,0.007,1,1
1/0087789679.03569,0.007,0.007,1,1
1/0087789687.03569,0.007,0.007,1,1
1/0087789695.04469,0.007,0.007,1,1
1/0087789703.03988,0.007,0.008,1,1
1/0087789711.03569,0.007,0.007,1,1
1/0087789719.03569,0.007,0.007,1,1
1/0087789727.04030,0.007,0.007,1,1
1/0087789735.03988,0.007,0.007,1,1
1/0087789743.03569,0.007,0.007,1,1
1/0087789751.03569,0.007,0.008,1,1
1/0087789759.05049,0.007,0.007,1,1
1/0087789767.03988,0.007,0.007,1,1
1/0087789775.04039,0.007,0.007,1,1
1/0087789783.03569,0.007,0.007,1,1
1/0087789791.04030,0.007,0.007,1,1
1/0087789799.04429,0.007,0.007,1,1
1/0087789807.03569,0.007,0.007,1,1
1/0087789815.03569,0.007,0.007,1,1
1/0087789823.04469,0.007,0.007,1,1
1/0087789831.03988,0.007,0.007,1,1
1/0087789839.03569,0.007,0.007,1,1
1/0087789847.03569,0.007,0.007,1,1
1/0087789855.04030,0.007,0.007,1,1
1/0087789863.03988,0.007,0.005,1,1
1/0087789871.03569,0.007,0.007,1,1
1/0087789879.03569,0.007,0.007,1,1
1/0087789887.05049,0.007,0.007,1,1
1/0087789895.03988,0.007,0.007,1,1
1/0087789903.04609,0.007,0.007,1,1
1/0087789911.03569,0.006,0.007,1,1
1/0087789919.04030,0.007,0.007,1,1
1/0087789927.04429,0.006,0.007,1,1
1/0087789935.03569,0.007,0.007,1,1
1/0087789943.03569,0.006,0.007,1,1
1/0087789951.04469,0.006,0.007,1,1
1/0087789959.03988,0.007,0.007,1,1
1/0087789967.03569,0.009,0.008,1,1
1/0087789975.03569,0.007,0.007,1,1
1/0087789983.04269,0.007,0.007,1,1
1/0087789991.04230,0.006,0.007,1,1
1/0087789999.03538,0.007,0.007,1,1
1/0087790007.03538,0.007,0.005,1,1
1/0087790015.05288,0.007,0.007,1,1
1/0087790023.04230,0.007,0.007,1,1
1/0087790031.04429,0.006,0.007,1,1
1/0087790039.03940,0.007,0.007,1,1
1/0087790047.04399,0.007,0.007,1,1
1/0087790055.04950,0.006,0.005,1,1
1/0087790063.03940,0.007,0.007,1,1
1/0087790071.03940,0.007,0.008,1,1
1/0087790079.04609,0.007,0.007,1,1
1/0087790087.05819,0.007,0.007,1,1
1/0087790095.04799,0.007,0.007,1,1
1/0087790103.03940,0.007,0.007,1,1
1/0087790111.04168,0.007,0.007,1,1
1/0087790119.04359,0.007,0.008,1,1
1/0087790127.03709,0.006,0.007,1,1
1/0087790135.03709,0.007,0.007,1,1
1/0087790143.05420,0.007,0.404,1,1
1/0087790151.05159,0.007,0.431,1,1
1/0087790159.05079,0.009,0.404,1,1
1/0087790167.03949,0.009,0.404,1,1
1/0087790175.04410,0.007,0.404,1,1
1/0087790183.04950,0.007,0.431,1,1
1/0087790191.03940,0.007,0.431,1,1
1/0087790199.03940,0.007,0.404,1,1
1/0087790207.04989,0.007,0.431,1,1
1/0087790215.04359,0.007,0.431,1,1
1/0087790223.03940,0.007,0.431,1,1
1/0087790231.03940,0.007,0.431,1,1
1/0087790239.04399,0.007,0.404,1,1
1/0087790247.04129,0.007,0.404,1,1
1/0087790255.03709,0.009,0.404,1,1
1/0087790263.03709,0.007,0.404,1,1
1/0087790271.05189,0.009,0.404,1,1
1/0087790279.04120,0.007,0.404,1,1
1/0087790287.04179,0.007,0.404,1,1
1/0087790295.03709,0.009,0.404,1,1
1/0087790303.04159,0.007,0.431,1,1
1/0087790311.04568,0.009,0.431,1,1
1/0087790319.03699,0.009,0.404,1,1
1/0087790327.03709,0.007,0.404,1,1
1/0087790335.04609,0.007,0.404,1,1
1/0087790343.04129,0.006,0.404,1,1
1/0087790351.03709,0.007,0.404,1,1
1/0087790359.03709,0.007,0.404,1,1
1/0087790367.04159,0.007,0.404,1,1
1/0087790375.05739,0.007,0.404,1,1
1/0087790383.03709,0.009,0.404,1,1
1/0087790391.03699,0.007,0.404,1,1
1/0087790399.05189,0.007,0.404,1,1
1/0087790407.04120,0.007,0.404,1,1
1/0087790415.04838,0.007,0.404,1,1
1/0087790423.03709,0.007,0.404,1,1
1/0087790431.04168,0.009,0.404,1,1
1/0087790439.04568,0.007,0.404,1,1
1/0087790447.04368,0.007,0.404,1,1
1/0087790455.03709,0.007,0.404,1,1
1/0087790463.05688,0.007,0.404,1,1
1/0087790471.04129,0.007,0.404,1,1
1/0087790479.04368,0.007,0.404,1,1
1/0087790487.03709,0.007,0.404,1,1
1/0087790495.04168,0.007,0.377,1,1
1/0087790503.04120,0.007,0.404,1,1
1/0087790511.03709,0.007,0.431,1,1
1/0087790519.03709,0.007,0.404,1,1
1/0087790527.05189,0.007,0.431,1,1
1/0087790535.04120,0.009,0.404,1,1
1/0087790543.04179,0.007,0.431,1,1
1/0087790551.03709,0.009,0.404,1,1
1/0087790559.04168,0.007,0.404,1,1
1/0087790567.04809,0.007,0.404,1,1
1/0087790575.03808,0.009,0.967,1,1
1/0087790583.03808,0.007,0.967,1,1
1/0087790591.04849,0.007,0.967,1,1
1/0087790599.04219,0.007,0.994,1,1
1/0087790607.03808,0.009,0.967,1,1
1/0087790615.03819,0.007,0.994,1,1
1/0087790623.05209,0.007,0.967,1,1
1/0087790631.04230,0.007,0.967,1,1
1/0087790639.04469,0.006,0.967,1,1
1/0087790647.03808,0.007,0.967,1,1
1/0087790655.05288,0.006,0.967,1,1
1/0087790663.05169,0.009,0.941,1,1
1/0087790671.04970,0.009,0.967,1,1
1/0087790679.03808,0.009,0.967,1,1
1/0087790687.04269,0.007,0.967,1,1
1/0087790695.04809,0.006,0.994,1,1
1/0087790703.03819,0.007,0.967,1,1
1/0087790711.03808,0.009,0.967,1,1
1/0087790719.04849,0.007,0.967,1,1
1/0087790727.04230,0.007,0.967,1,1
1/0087790735.03808,0.007,0.967,1,1
1/0087790743.03808,0.009,0.967,1,1
1/0087790751.04269,0.006,0.941,1,1
1/0087790759.04230,0.009,0.941,1,1
1/0087790767.03808,0.009,0.941,1,1
1/0087790775.03808,0.007,0.941,1,1
1/0087790783.05288,0.009,0.967,1,1
1/0087790791.04230,0.007,0.967,1,1
1/0087790799.04289,0.007,0.941,1,1
1/0087790807.03969,0.007,1.021,1,1
1/0087790815.04269,0.007,0.941,1,1
1/0087790823.04809,0.007,0.941,1,1
1/0087790831.03808,0.009,0.941,1,1
1/0087790839.05069,0.009,0.941,1,1
1/0087790847.04849,0.007,0.967,1,1
1/0087790855.04230,0.006,0.941,1,1
1/0087790863.03808,0.006,0.941,1,1
1/0087790871.03969,0.009,1.048,1,1
1/0087790879.04269,0.007,1.182,1,1
1/0087790887.04230,0.007,1.182,1,1
1/0087790895.03808,0.009,1.182,1,1
1/0087790903.03969,0.007,1.182,1,1
1/0087790911.05288,0.007,1.182,1,1
1/0087790919.04230,0.009,1.182,1,1
1/0087790927.04950,0.007,1.182,1,1
1/0087790935.03979,0.007,1.182,1,1
1/0087790943.04269,0.007,1.182,1,1
1/0087790951.04809,0.007,1.182,1,1
1/0087790959.03819,0.007,1.182,1,1
1/0087790967.03979,0.007,1.182,1,1
1/0087790975.04999,0.007,1.182,1,1
1/0087790983.04230,0.007,1.209,1,1
1/0087790991.04199,0.007,1.182,1,1
1/0087790999.03979,0.007,1.155,1,1
1/0087791007.04829,0.006,1.155,1,1
1/0087791015.04638,0.009,1.155,1,1
1/0087791023.04199,0.009,1.155,1,1
1/0087791031.03969,0.006,1.182,1,1
1/0087791039.05809,0.006,2.041,1,1
1/0087791047.04638,0.009,1.719,1,1
1/0087791055.04849,0.006,1.585,1,1
1/0087791063.03969,0.007,1.289,1,1
1/0087791071.04269,0.007,1.128,1,1
1/0087791079.04809,0.009,1.182,1,1
1/0087791087.03808,0.007,1.182,1,1
1/0087791095.04159,0.009,1.182,1,1
1/0087791103.04849,0.007,1.182,1,1
1/0087791111.04230,0.009,1.182,1,1
1/0087791119.03808,0.007,1.209,1,1
1/0087791127.03859,0.007,1.182,1,1
1/0087791135.04339,0.007,1.182,1,1
1/0087791143.04300,0.007,1.155,1,1
1/0087791151.03850,0.009,1.155,1,1
1/0087791159.03859,0.009,1.155,1,1
1/0087791167.05679,0.006,1.155,1,1
1/0087791175.04509,0.009,1.799,1,1
1/0087791183.05269,0.009,1.826,1,1
1/0087791191.03859,0.009,1.638,1,1
1/0087791199.04269,0.009,1.155,1,1
1/0087791207.04809,0.007,1.128,1,1
1/0087791215.03808,0.009,1.182,1,1
1/0087791223.03808,0.007,1.182,1,1
1/0087791231.05089,0.007,1.182,1,1
1/0087791239.04469,0.007,1.182,1,1
1/0087791247.03850,0.007,1.155,1,1
1/0087791255.03850,0.009,1.182,1,1
1/0087791263.04329,0.007,1.182,1,1
1/0087791271.04469,0.009,1.155,1,1
1/0087791279.03808,0.009,1.343,1,1
1/0087791287.04159,0.007,1.289,1,1
1/0087791295.05420,0.007,1.477,1,1
1/0087791303.04300,0.007,1.531,1,1
1/0087791311.04539,0.009,1.209,1,1
1/0087791319.03859,0.009,1.746,1,1
1/0087791327.04269,0.009,2.470,1,1
1/0087791335.04509,0.007,2.577,1,1
1/0087791343.03859,0.007,1.772,1,1
1/0087791351.03338,0.009,1.746,1,1
1/0087791359.04950,0.007,1.746,1,1
1/0087791367.04300,0.007,1.504,1,1
1/0087791375.03338,0.007,1.746,1,1
1/0087791383.03859,0.007,1.746,1,1
1/0087791391.04509,0.007,1.719,1,1
1/0087791399.04458,0.007,1.746,1,1
1/0087791407.03850,0.007,1.746,1,1
1/0087791415.03859,0.007,1.799,1,1
1/0087791423.05609,0.007,1.746,1,1
1/0087791431.04289,0.009,2.041,1,1
1/0087791439.05218,0.007,1.263,1,1
1/0087791447.03808,0.007,1.719,1,1
1/0087791455.04269,0.007,1.155,1,1
1/0087791463.05139,0.009,2.094,1,1
1/0087791471.03850,0.007,1.155,1,1
1/0087791479.03859,0.007,1.746,1,1
1/0087791487.05099,0.007,1.746,1,1
1/0087791495.04300,0.009,1.772,1,1
1/0087791503.03850,0.009,1.746,1,1
1/0087791511.03859,0.007,1.182,1,1
1/0087791519.04509,0.007,1.746,1,1
1/0087791527.04289,0.007,1.719,1,1
1/0087791535.03808,0.007,1.746,1,1
1/0087791543.03808,0.007,1.182,1,1
1/0087791551.05288,0.007,2.068,1,1
1/0087791559.04300,0.007,1.746,1,1
1/0087791567.04359,0.007,1.719,1,1
1/0087791575.03859,0.009,2.390,1,1
1/0087791583.04339,0.009,1.853,1,1
1/0087791591.04908,0.007,1.746,1,1
1/0087791599.03859,0.007,1.746,1,1
1/0087791607.03859,0.009,2.497,1,1
1/0087791615.04959,0.007,1.719,1,1
1/0087791623.04289,0.007,1.719,1,1
1/0087791631.03859,0.007,1.746,1,1
1/0087791639.03808,0.007,1.987,1,1
1/0087791647.04269,0.009,1.719,1,1
1/0087791655.04230,0.007,1.316,1,1
1/0087791663.03859,0.007,1.209,1,1
1/0087791671.03850,0.007,1.692,1,1
1/0087791679.05288,0.007,1.746,1,1
1/0087791687.04519,0.007,1.182,1,1
1/0087791695.05009,0.007,2.202,1,1
1/0087791703.04078,0.009,1.746,1,1
1/0087791711.04559,0.009,1.719,1,1
1/0087791719.04809,0.007,1.799,1,1
1/0087791727.04078,0.007,1.128,1,1
1/0087791735.03808,0.007,1.746,1,1
1/0087791743.05169,0.007,1.155,1,1
1/0087791751.04509,0.007,2.068,1,1
1/0087791759.04069,0.007,2.443,1,1
1/0087791767.03808,0.007,1.746,1,1
1/0087791775.04559,0.007,2.416,1,1
1/0087791783.04519,0.007,1.263,1,1
1/0087791791.03808,0.007,1.853,1,1
1/0087791799.04078,0.007,1.719,1,1
1/0087791807.05688,0.007,1.746,1,1
1/0087791815.04519,0.007,1.155,1,1
1/0087791823.04359,0.007,1.477,1,1
1/0087791831.03808,0.007,1.746,1,1
1/0087791839.04269,0.007,2.041,1,1
1/0087791847.04809,0.006,2.014,1,1
1/0087791855.03808,0.007,1.826,1,1
1/0087791863.03808,0.007,1.719,1,1
1/0087791871.04860,0.007,1.746,1,1
1/0087791879.04219,0.006,1.692,1,1
1/0087791887.03808,0.007,1.692,1,1
1/0087791895.03808,0.007,1.692,1,1
1/0087791903.04339,0.007,1.692,1,1
1/0087791911.04300,0.007,1.746,1,1
1/0087791919.03859,0.007,1.772,1,1
1/0087791927.03808,0.007,1.155,1,1
1/0087791935.05288,0.007,1.746,1,1
1/0087791943.04300,0.007,1.692,1,1
1/0087791951.05049,0.007,1.719,1,1
1/0087791959.03808,0.007,1.155,1,1
1/0087791967.04329,0.007,2.390,1,1
1/0087791975.04919,0.007,1.719,1,1
1/0087791983.03808,0.007,1.128,1,1
1/0087791991.03859,0.007,2.390,1,1
1/0087791999.04849,0.007,1.960,1,1
1/0087792007.04300,0.007,1.155,1,1
1/0087792015.03808,0.007,1.772,1,1
1/0087792023.04069,0.007,1.102,1,1
1/0087792031.04329,0.007,1.692,1,1
1/0087792039.04300,0.007,1.692,1,1
1/0087792047.03808,0.009,1.719,1,1
1/0087792055.04078,0.007,1.692,1,1
1/0087792063.05299,0.007,2.416,1,1
1/0087792071.04519,0.007,1.236,1,1
1/0087792079.04579,0.007,2.443,1,1
1/0087792087.04078,0.007,1.182,1,1
1/0087792095.04559,0.007,1.746,1,1
1/0087792103.04809,0.007,1.155,1,1
1/0087792111.04078,0.007,1.719,1,1
1/0087792119.04069,0.007,1.746,1,1
1/0087792127.04849,0.007,1.263,1,1
1/0087792135.04519,0.007,1.746,1,1
1/0087792143.03819,0.007,1.182,1,1
1/0087792151.04078,0.006,1.692,1,1
1/0087792159.04559,0.007,2.497,1,1
1/0087792167.04219,0.006,1.128,1,1
1/0087792175.03808,0.007,1.746,1,1
1/0087792183.04078,0.007,1.236,1,1
1/0087792191.05719,0.007,2.041,1,1
1/0087792199.04320,0.007,1.772,1,1
1/0087792207.05049,0.007,1.128,1,1
1/0087792215.05609,0.009,2.041,1,1
1/0087792223.04559,0.007,1.263,1,1
1/0087792231.06019,0.007,2.041,1,1
1/0087792239.03859,0.007,2.282,1,1
1/0087792247.03850,0.007,1.397,1,1
1/0087792255.05839,0.007,1.719,1,1
1/0087792263.04300,0.007,1.155,1,1
1/0087792271.03859,0.007,2.014,1,1
1/0087792279.04849,0.007,1.155,1,1
1/0087792287.04339,0.007,1.155,1,1
1/0087792295.04548,0.007,1.316,1,1
1/0087792303.04849,0.007,1.853,1,1
1/0087792311.03859,0.007,1.826,1,1
1/0087792319.05420,0.007,1.155,1,1
1/0087792327.04300,0.006,1.155,1,1
1/0087792335.04399,0.009,2.121,1,1
1/0087792343.03859,0.007,1.772,1,1
1/0087792351.04339,0.007,1.746,1,1
1/0087792359.04908,0.009,1.370,1,1
1/0087792367.03909,0.007,1.128,1,1
1/0087792375.03859,0.007,1.155,1,1
1/0087792383.04959,0.009,1.799,1,1
1/0087792391.04300,0.007,1.746,1,1
1/0087792399.04078,0.006,1.746,1,1
1/0087792407.03909,0.007,1.719,1,1
1/0087792415.04339,0.006,1.128,1,1
1/0087792423.04300,0.007,1.182,1,1
1/0087792431.04078,0.007,1.182,1,1
1/0087792439.04078,0.007,2.443,1,1
1/0087792447.05420,0.007,2.470,1,1
1/0087792455.04329,0.007,1.746,1,1
1/0087792463.05049,0.007,1.772,1,1
1/0087792471.04078,0.009,1.746,1,1
1/0087792479.05539,0.007,1.155,1,1
1/0087792487.05128,0.007,1.209,1,1
1/0087792495.04069,0.009,1.128,1,1
1/0087792503.05069,0.009,1.128,1,1
1/0087792511.05389,0.009,1.128,1,1
1/0087792519.05359,0.009,1.155,1,1
1/0087792527.03808,0.007,1.102,1,1
1/0087792535.03808,0.009,1.772,1,1
1/0087792543.05800,0.006,2.202,1,1
1/0087792551.04869,0.009,1.772,1,1
1/0087792559.05119,0.007,1.665,1,1
1/0087792567.03808,0.007,1.182,1,1
1/0087792575.05420,0.007,2.416,1,1
1/0087792583.04869,0.007,2.309,1,1
1/0087792591.05558,0.007,1.182,1,1
1/0087792599.03859,0.009,1.772,1,1
1/0087792607.04339,0.007,1.182,1,1
1/0087792615.05339,0.009,1.772,1,1
1/0087792623.03859,0.009,1.128,1,1
1/0087792631.03859,0.007,1.772,1,1
1/0087792639.05359,0.009,1.182,1,1
1/0087792647.04300,0.007,1.799,1,1
1/0087792655.03859,0.009,1.799,1,1
1/0087792663.03859,0.007,1.236,1,1
1/0087792671.04889,0.007,2.443,1,1
1/0087792679.04559,0.007,1.826,1,1
1/0087792687.03859,0.007,1.128,1,1
1/0087792695.03859,0.007,1.182,1,1
1/0087792703.05420,0.007,1.719,1,1
1/0087792719.05299,0.007,2.497,1,1
1/0087792727.03959,0.007,1.772,1,1
1/0087792743.05018,0.007,2.631,1,1
1/0087792751.03959,0.007,1.826,1,1
1/0087792759.03850,0.007,1.772,1,1
1/0087792775.04539,0.009,1.155,1,1
1/0087792783.04188,0.009,1.477,1,1
1/0087792791.04078,0.007,1.853,1,1
1/0087792807.04300,0.007,1.933,1,1
1/0087792823.03850,0.007,1.826,1,1
1/0087792831.05420,0.009,1.987,1,1
1/0087792847.04829,0.007,1.263,1,1
1/0087792855.04179,0.007,1.531,1,1
1/0087792871.05240,0.007,2.551,1,1
1/0087792887.03850,0.009,1.155,1,1
1/0087792903.04300,0.007,1.155,1,1
1/0087792919.04179,0.007,1.826,1,1
1/0087792935.04300,0.007,1.531,1,1
1/0087792951.03859,0.007,2.094,1,1
1/0087792959.05420,0.007,1.209,1,1
1/0087792975.05049,0.007,1.826,1,1
1/0087792983.03859,0.007,1.182,1,1
1/0087792999.04908,0.007,1.128,1,1
1/0087793007.03859,0.007,2.551,1,1
1/0087793015.04179,0.007,1.853,1,1
1/0087793031.04300,0.007,2.470,1,1
1/0087793039.03859,0.007,1.102,1,1
1/0087793047.03859,0.006,1.155,1,1
1/0087793063.04300,0.006,1.128,1,1
1/0087793079.03859,0.007,1.746,1,1
1/0087793087.05420,0.007,1.826,1,1
1/0087793103.04368,0.006,1.128,1,1
1/0087793111.04168,0.007,1.182,1,1
1/0087793127.05229,0.006,1.155,1,1
1/0087793143.04179,0.007,1.155,1,1
1/0087793159.04300,0.007,1.182,1,1
1/0087793175.03859,0.009,1.128,1,1
1/0087793191.04300,0.009,1.155,1,1
1/0087793207.03859,0.006,1.772,1,1
1/0087793215.06028,0.006,2.094,1,1
1/0087793231.05099,0.007,1.128,1,1
1/0087793239.04179,0.007,1.128,1,1
1/0087793255.05539,0.007,1.155,1,1
1/0087793263.04399,0.007,1.155,1,1
1/0087793271.04399,0.007,1.182,1,1
1/0087793287.04289,0.007,1.128,1,1
1/0087793295.03859,0.006,1.128,1,1
1/0087793303.03859,0.007,1.155,1,1
1/0087793319.04300,0.007,1.209,1,1
1/0087793327.03859,0.007,1.128,1,1
1/0087793335.03518,0.007,1.128,1,1
1/0087793343.05420,0.007,1.665,1,1
1/0087793351.04289,0.006,1.611,1,1
1/0087793359.04359,0.007,1.128,1,1
1/0087793367.04179,0.007,1.128,1,1
1/0087793375.05029,0.007,1.128,1,1
1/0087793383.05229,0.009,1.048,1,1
1/0087793391.04179,0.007,0.914,1,1
1/0087793399.05189,0.007,0.914,1,1
1/0087793407.05279,0.007,0.914,1,1
1/0087793415.04928,0.007,0.914,1,1
1/0087793423.04179,0.007,0.941,1,1
1/0087793431.04179,0.007,0.941,1,1
1/0087793439.04339,0.007,0.914,1,1
1/0087793447.05980,0.007,0.404,1,1
1/0087793455.03850,0.007,0.431,1,1
1/0087793463.04860,0.007,0.404,1,1
1/0087793471.05420,0.007,0.431,1,1
1/0087793479.04289,0.009,0.404,1,1
1/0087793487.05009,0.009,0.404,1,1
1/0087793495.03859,0.007,0.404,1,1
1/0087793503.04339,0.007,0.404,1,1
1/0087793511.04818,0.007,0.431,1,1
1/0087793519.03769,0.007,0.431,1,1
1/0087793527.03859,0.007,0.431,1,1
1/0087793535.04950,0.009,0.404,1,1
1/0087793543.04289,0.007,0.404,1,1
1/0087793551.03988,0.009,0.404,1,1
1/0087793559.04559,0.007,0.431,1,1
1/0087793567.04339,0.007,0.404,1,1
1/0087793575.04210,0.007,0.404,1,1
1/0087793583.03769,0.009,0.404,1,1
1/0087793591.03850,0.007,0.404,1,1
1/0087793599.05330,0.009,0.007,1,1
1/0087793607.04199,0.009,0.007,1,1
1/0087793615.04359,0.009,0.007,1,1
1/0087793623.03859,0.007,0.007,1,1
1/0087793631.04239,0.007,0.007,1,1
1/0087793639.04908,0.007,0.007,1,1
1/0087793647.03859,0.007,0.007,1,1
1/0087793655.03859,0.007,0.007,1,1
1/0087793663.04959,0.009,0.008,1,1
1/0087793671.04300,0.009,0.007,1,1
1/0087793679.03869,0.007,0.007,1,1
1/0087793687.03850,0.009,0.008,1,1
1/0087793695.04239,0.007,0.007,1,1
1/0087793703.04300,0.009,0.007,1,1
1/0087793711.03850,0.009,0.008,1,1
1/0087793719.03769,0.009,0.007,1,1
1/0087793727.05420,0.009,0.007,1,1
1/0087793735.04300,0.007,0.007,1,1
1/0087793743.05009,0.007,0.008,1,1
1/0087793751.03760,0.007,0.008,1,1
1/0087793759.04339,0.009,0.007,1,1
1/0087793767.04919,0.009,0.008,1,1
1/0087793775.03850,0.009,0.008,1,1
1/0087793783.03859,0.009,0.008,1,1
1/0087793791.04950,0.009,0.007,1,1
1/0087793799.04300,0.009,0.007,1,1
1/0087793807.03769,0.007,0.007,1,1
1/0087793815.03859,0.009,0.007,1,1
1/0087793823.04329,0.007,0.008,1,1
1/0087793831.04458,0.007,0.008,1,1
1/0087793839.03769,0.007,0.008,1,1
1/0087793847.03859,0.007,0.008,1,1
1/0087793855.05420,0.007,0.008,1,1
1/0087793863.04210,0.007,0.008,1,1
1/0087793871.04359,0.007,0.008,1,1
1/0087793879.03859,0.007,0.008,1,1
