1/0087957958.04179,-9.667,-10.667,-2.143,2.857,-9.667,-10.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087957990.04078,-9.667,-10.667,-2.143,2.857,-9.333,-10.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087958022.04429,-9.667,-10.667,-2.143,2.857,-9.333,-10.333,-2.500,0.000,1,1,1,1,1,1,1,1
1/0087958054.04188,-9.667,-10.667,-2.143,2.857,-9.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087958086.04188,-9.667,-10.667,-2.143,2.857,-9.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087958118.04429,-9.667,-10.667,-2.143,2.857,-9.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087958150.04179,-9.333,-10.667,-2.143,5.714,-9.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087958182.04179,-9.333,-10.667,-2.143,5.714,-9.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087958214.04419,-9.333,-10.667,-2.143,5.714,-9.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087958246.04429,-9.333,-10.667,-2.143,5.714,-9.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087958278.04429,-9.333,-10.667,-2.143,5.714,-9.000,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087958310.04429,-9.333,-10.667,-2.143,5.714,-9.000,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087958342.04179,-9.333,-10.667,-2.143,8.571,-9.000,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087958374.04078,-9.333,-10.667,-2.143,8.571,-9.000,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087958406.04429,-9.333,-10.667,-2.143,8.571,-9.000,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087958438.04429,-9.333,-10.667,-2.143,8.571,-9.000,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087958470.04429,-9.333,-10.667,-2.143,8.571,-9.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087958502.04129,-9.333,-10.667,-2.143,8.571,-9.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087958534.04078,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087958566.04078,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087958598.04429,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087958630.06099,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087958662.04188,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087958694.04429,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958726.04179,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958758.04219,-9.333,-10.667,-2.143,11.429,-9.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958790.04568,-9.333,-10.667,-2.143,14.286,-9.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958822.04568,-9.333,-10.667,-2.143,14.286,-9.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958854.04568,-9.667,-10.667,-2.143,14.286,-9.333,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958886.04568,-10.000,-10.667,-2.143,14.286,-9.667,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958918.05119,-10.000,-10.667,-2.143,14.286,-9.667,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958950.04320,-10.333,-10.667,-2.143,11.429,-10.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087958982.04568,-10.333,-10.667,-2.143,11.429,-10.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087959014.04320,-10.333,-10.667,-2.143,11.429,-10.000,-10.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087959046.04568,-10.333,-10.667,-2.143,11.429,-10.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087959078.04568,-10.333,-10.667,-1.786,11.429,-10.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087959110.04320,-10.333,-10.667,-1.786,11.429,-10.000,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087959142.04219,-10.333,-10.667,-1.786,8.571,-10.333,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087959174.04568,-10.333,-10.667,-1.786,8.571,-10.333,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087959206.04568,-10.333,-10.667,-1.786,8.571,-10.333,-10.333,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087959238.04568,-10.667,-10.667,-1.786,8.571,-10.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087959270.04568,-10.667,-10.667,-1.786,8.571,-10.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087959302.04230,-10.667,-10.667,-1.786,8.571,-10.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087959334.04230,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087959366.04568,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087959398.04568,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087959430.04579,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,5.714,1,1,1,1,1,1,1,1
1/0087959462.04568,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087959494.04219,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087959526.04230,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087959558.04568,-10.667,-10.667,-1.786,5.714,-10.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087959590.04568,-10.667,-10.667,-1.786,2.857,-10.333,-10.333,-2.500,2.857,1,1,1,1,1,1,1,1
1/0087959622.04568,-10.667,-10.667,-1.786,2.857,-10.333,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087959654.04568,-10.667,-10.667,-1.786,2.857,-10.333,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087959686.04230,-10.667,-10.667,-1.786,2.857,-10.333,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959718.04230,-10.667,-10.667,-1.786,2.857,-10.333,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959750.04568,-10.667,-10.667,-1.786,2.857,-10.333,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959782.04568,-10.667,-10.667,-1.786,2.857,-10.333,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959814.04568,-10.333,-10.667,-1.786,0.000,-10.333,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959846.04568,-10.000,-10.667,-1.786,0.000,-9.667,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959878.04230,-10.000,-10.667,-1.786,2.857,-9.667,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959910.04230,-9.667,-10.667,-1.786,2.857,-9.667,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959942.04568,-9.000,-10.667,-1.786,2.857,-9.000,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087959974.04568,-8.667,-10.667,-1.786,2.857,-8.333,-10.333,-2.143,0.000,1,1,1,1,1,1,1,1
1/0087960006.05919,-8.333,-10.667,-1.786,2.857,-8.333,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087960038.04230,-8.333,-10.667,-1.786,2.857,-8.000,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087960070.04219,-8.000,-10.667,-1.786,2.857,-8.000,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087960102.04230,-8.000,-10.333,-1.786,5.714,-8.000,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087960134.04568,-8.000,-10.333,-1.786,5.714,-7.667,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087960166.04568,-7.667,-10.333,-1.786,5.714,-7.667,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087960198.05719,-7.667,-10.333,-1.786,5.714,-7.667,-10.333,-2.143,2.857,1,1,1,1,1,1,1,1
1/0087960230.04219,-7.667,-10.333,-1.786,5.714,-7.333,-10.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0087960262.04230,-7.000,-10.333,-0.714,5.714,-7.000,-10.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0087960294.04230,-7.000,-10.000,0.769,5.714,-6.667,-10.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0087960326.04568,-6.667,-10.000,1.923,5.714,-6.667,-10.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0087960358.04458,-6.333,-10.000,3.077,8.571,-6.333,-9.667,-2.143,5.714,1,1,1,1,1,1,1,1
1/0087960390.04359,-6.333,-10.000,3.846,8.571,-6.000,-9.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0087960422.04109,-6.000,-9.667,4.231,8.571,-6.000,-9.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0087960454.04109,-6.000,-9.667,5.000,8.571,-6.000,-9.667,-1.786,5.714,1,1,1,1,1,1,1,1
1/0087960486.04109,-6.000,-9.667,5.417,8.571,-5.667,-9.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0087960518.04449,-5.667,-9.667,5.833,8.571,-5.667,-9.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0087960550.04439,-5.667,-9.333,5.833,8.571,-5.333,-9.333,-1.429,8.571,1,1,1,1,1,1,1,1
1/0087960582.04899,-5.333,-9.333,6.250,8.571,-5.333,-9.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0087960614.04109,-5.333,-9.333,6.667,8.571,-5.333,-9.000,-1.071,8.571,1,1,1,1,1,1,1,1
1/0087960646.04098,-5.000,-9.000,6.667,11.429,-5.000,-9.000,-0.714,8.571,1,1,1,1,1,1,1,1
1/0087960678.04109,-4.286,-9.000,7.083,11.429,-4.286,-9.000,-0.357,8.571,1,1,1,1,1,1,1,1
1/0087960710.04359,-3.929,-9.000,7.917,11.429,-3.571,-8.667,0.000,8.571,1,1,1,1,1,1,1,1
1/0087960742.04908,-3.571,-9.000,8.750,11.429,-3.571,-8.667,0.385,8.571,1,1,1,1,1,1,1,1
1/0087960774.04458,-3.214,-8.667,9.583,11.429,-3.214,-8.667,0.769,11.429,1,1,1,1,1,1,1,1
1/0087960806.04449,-3.214,-8.667,10.000,11.429,-3.214,-8.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0087960838.04419,-3.214,-8.333,10.500,11.429,-2.857,-8.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0087960870.04419,-2.857,-8.333,11.000,11.429,-2.857,-8.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0087960902.04908,-2.857,-8.333,11.000,11.429,-2.857,-8.000,1.923,11.429,1,1,1,1,1,1,1,1
1/0087960934.04449,-2.857,-8.000,11.500,14.286,-2.500,-8.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0087960966.04908,-2.500,-8.000,11.500,14.286,-2.500,-8.000,2.308,11.429,1,1,1,1,1,1,1,1
1/0087960998.04458,-2.500,-8.000,12.000,14.286,-2.143,-7.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0087961030.04458,-2.500,-7.667,12.000,14.286,-2.143,-7.667,2.692,11.429,1,1,1,1,1,1,1,1
1/0087961062.04458,-2.143,-7.667,12.500,14.286,-2.143,-7.333,3.077,11.429,1,1,1,1,1,1,1,1
1/0087961094.04458,-2.143,-7.667,12.500,14.286,-1.786,-7.333,3.077,11.429,1,1,1,1,1,1,1,1
1/0087961126.04458,-1.786,-7.333,13.000,14.286,-1.786,-7.333,3.462,11.429,1,1,1,1,1,1,1,1
1/0087961158.06129,-1.786,-7.333,13.000,14.286,-1.786,-7.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0087961190.04458,-1.786,-7.333,13.000,14.286,-1.429,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0087961222.05659,-1.429,-7.000,13.500,14.286,-1.429,-7.000,3.846,14.286,1,1,1,1,1,1,1,1
1/0087961254.04458,-1.429,-7.000,13.500,14.286,-1.429,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0087961286.05668,-1.429,-7.000,13.500,14.286,-1.071,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0087961318.04449,-1.429,-6.667,13.500,14.286,-1.071,-6.667,4.231,14.286,1,1,1,1,1,1,1,1
1/0087961350.04449,-1.071,-6.667,14.000,14.286,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0087961382.04449,-1.071,-6.667,14.000,17.143,-1.071,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0087961414.04449,-1.071,-6.333,14.000,17.143,-0.714,-6.333,4.615,14.286,1,1,1,1,1,1,1,1
1/0087961446.04449,-1.071,-6.333,14.000,17.143,-0.714,-6.000,4.615,14.286,1,1,1,1,1,1,1,1
1/0087961478.04449,-0.714,-6.333,14.000,17.143,-0.714,-6.000,5.000,14.286,1,1,1,1,1,1,1,1
1/0087961510.04999,-0.714,-6.000,14.000,17.143,-0.714,-6.000,5.000,14.286,1,1,1,1,1,1,1,1
1/0087961542.05848,-0.714,-6.000,14.500,17.143,-0.357,-5.667,5.000,14.286,1,1,1,1,1,1,1,1
1/0087961574.04098,-0.357,-6.000,14.500,17.143,-0.357,-5.667,5.000,14.286,1,1,1,1,1,1,1,1
1/0087961606.04098,-0.357,-5.667,14.500,17.143,-0.357,-5.667,5.417,14.286,1,1,1,1,1,1,1,1
1/0087961638.04109,-0.357,-5.667,14.500,17.143,0.000,-5.333,5.417,14.286,1,1,1,1,1,1,1,1
1/0087961670.04449,0.000,-5.667,14.500,17.143,0.000,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0087961702.04449,0.000,-5.333,15.000,17.143,0.385,-5.333,5.417,17.143,1,1,1,1,1,1,1,1
1/0087961734.04449,0.000,-5.333,15.000,17.143,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0087961766.04109,0.385,-5.333,15.000,17.143,0.385,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0087961798.04109,0.385,-5.000,15.000,17.143,0.769,-5.000,5.833,17.143,1,1,1,1,1,1,1,1
1/0087961830.04109,0.769,-5.000,15.556,17.143,0.769,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0087961862.04818,0.769,-5.000,15.556,17.143,1.154,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0087961894.04458,1.154,-4.643,16.111,17.143,1.154,-4.643,6.250,17.143,1,1,1,1,1,1,1,1
1/0087961926.04449,1.154,-4.643,16.111,17.143,1.154,-4.286,6.667,17.143,1,1,1,1,1,1,1,1
1/0087961958.04458,1.154,-4.643,16.111,17.143,1.538,-4.286,6.667,17.143,1,1,1,1,1,1,1,1
1/0087961990.04458,1.538,-4.286,16.667,17.143,1.538,-4.286,7.083,17.143,1,1,1,1,1,1,1,1
1/0087962022.04519,1.538,-4.286,16.667,20.000,1.538,-3.929,7.083,17.143,1,1,1,1,1,1,1,1
1/0087962054.04449,1.538,-4.286,16.667,20.000,1.923,-3.929,7.083,17.143,1,1,1,1,1,1,1,1
1/0087962086.07089,1.923,-3.929,16.667,20.000,1.923,-3.929,7.500,17.143,1,1,1,1,1,1,1,1
1/0087962118.04449,1.923,-3.929,17.222,20.000,1.923,-3.571,7.500,17.143,1,1,1,1,1,1,1,1
1/0087962150.04449,1.923,-3.929,17.222,20.000,2.308,-3.571,7.500,17.143,1,1,1,1,1,1,1,1
1/0087962182.05659,2.308,-3.571,17.222,20.000,2.308,-3.571,7.917,17.143,1,1,1,1,1,1,1,1
1/0087962214.04359,2.308,-3.571,17.778,20.000,2.692,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0087962246.04999,2.308,-3.571,17.778,20.000,2.692,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0087962278.04449,2.692,-3.571,17.778,20.000,2.692,-3.214,7.917,17.143,1,1,1,1,1,1,1,1
1/0087962310.04999,2.692,-3.214,18.333,20.000,3.077,-3.214,8.333,17.143,1,1,1,1,1,1,1,1
1/0087962342.04449,2.692,-3.214,18.333,20.000,3.077,-2.857,8.333,17.143,1,1,1,1,1,1,1,1
1/0087962374.04449,3.077,-3.214,18.333,20.000,3.077,-2.857,8.333,17.143,1,1,1,1,1,1,1,1
1/0087962406.04458,3.077,-2.857,18.889,20.000,3.462,-2.857,8.750,17.143,1,1,1,1,1,1,1,1
1/0087962438.04359,3.077,-2.857,18.889,20.000,3.077,-2.500,8.750,17.143,1,1,1,1,1,1,1,1
1/0087962470.04359,2.308,-2.857,18.333,20.000,2.692,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0087962502.04359,2.308,-2.500,17.778,20.000,2.308,-2.500,8.333,20.000,1,1,1,1,1,1,1,1
1/0087962534.04359,2.308,-2.500,17.222,20.000,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0087962566.04449,2.308,-2.500,17.222,20.000,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0087962598.04359,2.308,-2.500,16.667,20.000,2.692,-2.143,7.917,20.000,1,1,1,1,1,1,1,1
1/0087962630.04359,2.308,-2.143,16.667,20.000,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0087962662.04818,2.692,-2.143,16.667,20.000,2.692,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0087962694.04449,2.692,-2.143,16.111,20.000,3.077,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0087962726.04109,2.692,-2.143,16.111,20.000,3.077,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0087962758.04109,2.308,-1.786,15.556,20.000,2.692,-1.786,7.500,20.000,1,1,1,1,1,1,1,1
1/0087962790.04449,2.308,-1.786,14.000,20.000,2.692,-1.429,7.083,20.000,1,1,1,1,1,1,1,1
1/0087962822.05739,1.538,-1.786,12.500,20.000,1.923,-1.429,7.083,20.000,1,1,1,1,1,1,1,1
1/0087962854.04529,1.538,-1.786,11.500,20.000,1.538,-1.429,7.083,20.000,1,1,1,1,1,1,1,1
1/0087962886.04829,1.154,-1.786,10.500,20.000,1.538,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0087962918.04359,1.154,-1.429,10.000,20.000,1.538,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0087962950.04458,1.154,-1.429,9.167,20.000,1.538,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0087962982.04329,1.154,-1.429,8.750,22.500,1.538,-1.071,6.250,20.000,1,1,1,1,1,1,1,1
1/0087963014.04458,0.769,-1.429,8.333,20.000,1.154,-1.071,6.250,20.000,1,1,1,1,1,1,1,1
1/0087963046.04458,0.385,-1.429,7.917,20.000,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0087963078.04359,0.385,-1.429,7.917,20.000,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0087963110.04529,0.000,-1.429,7.500,20.000,0.385,-1.071,5.833,17.143,1,1,1,1,1,1,1,1
1/0087963142.04359,0.000,-1.429,7.083,20.000,0.385,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0087963174.04359,0.000,-1.429,7.083,17.143,0.385,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0087963206.04529,0.000,-1.429,6.667,17.143,0.385,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0087963238.04829,-0.357,-1.429,6.667,17.143,0.000,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0087963270.04349,-0.357,-1.429,6.250,17.143,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0087963302.04359,-0.357,-1.429,6.250,17.143,0.000,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0087963334.04390,-0.357,-1.429,5.833,14.286,0.000,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0087963366.04449,-0.357,-1.429,5.833,14.286,-0.357,-1.071,4.615,14.286,1,1,1,1,1,1,1,1
1/0087963398.04458,-0.714,-1.429,5.833,14.286,-0.357,-1.071,4.615,11.429,1,1,1,1,1,1,1,1
1/0087963430.04449,-0.714,-1.429,5.417,14.286,-0.357,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0087963462.04529,-0.714,-1.429,5.417,11.429,-0.357,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0087963494.04359,-0.714,-1.786,5.417,11.429,-0.357,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0087963526.04349,-0.714,-1.786,5.000,11.429,-0.357,-1.429,3.846,11.429,1,1,1,1,1,1,1,1
1/0087963558.04529,-0.714,-1.786,5.000,11.429,-0.714,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0087963590.04359,-1.071,-1.786,5.000,11.429,-0.714,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0087963622.04359,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.846,8.571,1,1,1,1,1,1,1,1
1/0087963654.04458,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.462,8.571,1,1,1,1,1,1,1,1
1/0087963686.06059,-1.071,-1.786,4.615,8.571,-0.714,-1.429,3.462,8.571,1,1,1,1,1,1,1,1
1/0087963718.04449,-1.071,-1.786,4.231,8.571,-0.714,-1.429,3.462,8.571,1,1,1,1,1,1,1,1
1/0087963750.04458,-1.071,-1.786,4.231,8.571,-1.071,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0087963782.04449,-1.071,-1.786,4.231,8.571,-1.071,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0087963814.04829,-1.429,-1.786,3.846,5.714,-1.071,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0087963846.04359,-1.429,-1.786,3.846,5.714,-1.071,-1.429,3.077,5.714,1,1,1,1,1,1,1,1
1/0087963878.04359,-1.429,-2.143,3.846,5.714,-1.071,-1.786,2.692,5.714,1,1,1,1,1,1,1,1
1/0087963910.04329,-1.429,-2.143,3.846,5.714,-1.071,-1.786,2.692,5.714,1,1,1,1,1,1,1,1
1/0087963942.04329,-1.429,-2.143,3.462,5.714,-1.071,-1.786,2.692,2.857,1,1,1,1,1,1,1,1
1/0087963974.04359,-1.429,-2.143,3.462,5.714,-1.429,-1.786,2.692,2.857,1,1,1,1,1,1,1,1
1/0087964006.04458,-1.429,-2.143,3.462,5.714,-1.429,-1.786,2.308,2.857,1,1,1,1,1,1,1,1
1/0087964038.04419,-1.786,-2.143,3.462,2.857,-1.429,-1.786,2.308,2.857,1,1,1,1,1,1,1,1
1/0087964070.04458,-1.786,-2.143,3.077,2.857,-1.429,-1.786,2.308,2.857,1,1,1,1,1,1,1,1
1/0087964102.04449,-1.786,-2.143,3.077,2.857,-1.429,-1.786,2.308,2.857,1,1,1,1,1,1,1,1
1/0087964134.04329,-1.786,-2.143,3.077,2.857,-1.429,-1.786,1.923,2.857,1,1,1,1,1,1,1,1
1/0087964166.04419,-1.786,-2.143,3.077,2.857,-1.429,-1.786,1.923,2.857,1,1,1,1,1,1,1,1
1/0087964198.04349,-1.786,-2.143,2.692,2.857,-1.429,-1.786,1.923,0.000,1,1,1,1,1,1,1,1
1/0087964230.04349,-1.786,-2.500,2.692,2.857,-1.786,-2.143,1.923,0.000,1,1,1,1,1,1,1,1
1/0087964262.05589,-2.143,-2.500,2.692,2.857,-1.786,-2.143,1.923,0.000,1,1,1,1,1,1,1,1
1/0087964294.04329,-1.786,-2.500,2.692,0.000,-1.429,-2.143,1.538,0.000,1,1,1,1,1,1,1,1
1/0087964326.04458,-1.429,-2.500,2.308,2.857,-1.071,-2.143,1.538,0.000,1,1,1,1,1,1,1,1
1/0087964358.04429,-1.429,-2.500,2.308,2.857,-1.071,-2.143,1.538,0.000,1,1,1,1,1,1,1,1
1/0087964390.04458,-1.429,-2.500,2.308,2.857,-1.071,-2.143,1.538,0.000,1,1,1,1,1,1,1,1
1/0087964422.04458,-1.429,-2.500,2.308,2.857,-1.071,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0087964454.04449,-1.429,-2.500,2.308,2.857,-1.071,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0087964486.04419,-1.429,-2.500,1.923,2.857,-1.071,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0087964518.04419,-1.429,-2.500,1.923,2.857,-1.071,-2.143,1.154,2.857,1,1,1,1,1,1,1,1
1/0087964550.04419,-1.429,-2.500,1.923,5.714,-1.071,-2.500,1.154,2.857,1,1,1,1,1,1,1,1
1/0087964582.04359,-1.429,-2.857,1.923,5.714,-1.071,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0087964614.04359,-1.429,-2.857,1.923,5.714,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087964646.04379,-1.429,-2.857,1.538,5.714,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087964678.04329,-1.429,-2.857,1.538,5.714,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087964710.04359,-1.429,-2.857,1.538,5.714,-1.071,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087964742.05999,-1.429,-2.857,1.538,5.714,-1.071,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0087964774.04458,-1.429,-2.857,1.538,8.571,-1.071,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0087964806.04449,-1.429,-2.857,1.154,8.571,-1.071,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0087964838.04449,-1.429,-2.857,1.154,8.571,-1.071,-2.500,0.385,5.714,1,1,1,1,1,1,1,1
1/0087964870.04539,-1.429,-2.857,1.154,8.571,-1.429,-2.500,0.385,8.571,1,1,1,1,1,1,1,1
1/0087964902.04449,-1.429,-2.857,1.154,8.571,-1.429,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0087964934.04359,-1.429,-2.857,1.154,8.571,-1.429,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0087964966.04519,-1.786,-3.214,0.769,8.571,-1.429,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0087964998.04529,-1.786,-3.214,0.769,11.429,-1.429,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0087965030.04529,-1.786,-3.214,0.769,11.429,-1.429,-2.857,0.000,8.571,1,1,1,1,1,1,1,1
1/0087965062.04529,-1.786,-3.214,0.769,11.429,-1.429,-2.857,-0.357,8.571,1,1,1,1,1,1,1,1
