1/0087957935.03569,0.007,0.431,1,1
1/0087957943.03569,0.007,0.431,1,1
1/0087957951.05049,0.007,0.431,1,1
1/0087957959.03988,0.007,0.404,1,1
1/0087957967.04059,0.007,0.431,1,1
1/0087957975.03569,0.007,0.431,1,1
1/0087957983.04030,0.009,0.404,1,1
1/0087957991.04429,0.007,0.431,1,1
1/0087957999.03569,0.007,0.404,1,1
1/0087958007.03569,0.007,0.431,1,1
1/0087958015.04469,0.007,0.431,1,1
1/0087958023.03988,0.007,0.431,1,1
1/0087958031.03569,0.007,0.431,1,1
1/0087958039.03569,0.007,0.431,1,1
1/0087958047.04030,0.007,0.404,1,1
1/0087958055.03988,0.007,0.431,1,1
1/0087958063.03569,0.007,0.431,1,1
1/0087958071.03569,0.007,0.404,1,1
1/0087958079.05049,0.007,0.431,1,1
1/0087958087.03988,0.007,0.431,1,1
1/0087958095.04609,0.007,0.431,1,1
1/0087958103.03569,0.007,0.404,1,1
1/0087958111.04030,0.007,0.431,1,1
1/0087958119.04429,0.007,0.431,1,1
1/0087958127.03569,0.007,0.431,1,1
1/0087958135.03569,0.007,0.431,1,1
1/0087958143.04480,0.007,0.404,1,1
1/0087958151.03988,0.007,0.431,1,1
1/0087958159.03569,0.007,0.431,1,1
1/0087958167.03569,0.007,0.431,1,1
1/0087958175.04030,0.007,0.404,1,1
1/0087958183.03988,0.007,0.431,1,1
1/0087958191.03569,0.006,0.404,1,1
1/0087958199.03569,0.007,0.404,1,1
1/0087958207.05049,0.007,0.431,1,1
1/0087958215.03988,0.007,0.431,1,1
1/0087958223.04049,0.007,0.431,1,1
1/0087958231.03569,0.007,0.431,1,1
1/0087958239.04030,0.007,0.431,1,1
1/0087958247.04429,0.007,0.404,1,1
1/0087958255.03569,0.007,0.404,1,1
1/0087958263.03569,0.007,0.404,1,1
1/0087958271.04469,0.007,0.431,1,1
1/0087958279.03988,0.007,0.404,1,1
1/0087958287.03569,0.007,0.431,1,1
1/0087958295.03569,0.007,0.431,1,1
1/0087958303.04030,0.007,0.431,1,1
1/0087958311.03988,0.007,0.431,1,1
1/0087958319.03569,0.007,0.431,1,1
1/0087958327.03569,0.007,0.431,1,1
1/0087958335.05049,0.007,0.431,1,1
1/0087958343.03988,0.007,0.431,1,1
1/0087958351.04568,0.007,0.404,1,1
1/0087958359.03569,0.007,0.431,1,1
1/0087958367.04030,0.007,0.431,1,1
1/0087958375.04429,0.007,0.431,1,1
1/0087958383.03569,0.007,0.431,1,1
1/0087958391.03569,0.007,0.431,1,1
1/0087958399.04469,0.007,0.431,1,1
1/0087958407.03988,0.007,0.431,1,1
1/0087958415.03569,0.007,0.431,1,1
1/0087958423.03569,0.007,0.431,1,1
1/0087958431.04030,0.007,0.431,1,1
1/0087958439.03988,0.007,0.431,1,1
1/0087958447.03569,0.007,0.431,1,1
1/0087958455.03569,0.007,0.431,1,1
1/0087958463.05049,0.009,0.404,1,1
1/0087958471.03988,0.007,0.431,1,1
1/0087958479.04059,0.007,0.431,1,1
1/0087958487.03569,0.007,0.431,1,1
1/0087958495.04030,0.007,0.431,1,1
1/0087958503.04429,0.007,0.404,1,1
1/0087958511.03569,0.007,0.431,1,1
1/0087958519.03569,0.007,0.431,1,1
1/0087958527.04480,0.007,0.431,1,1
1/0087958535.04230,0.009,0.431,1,1
1/0087958543.03569,0.007,0.404,1,1
1/0087958551.03569,0.007,0.431,1,1
1/0087958559.04030,0.007,0.431,1,1
1/0087958567.04230,0.007,0.431,1,1
1/0087958575.03569,0.007,0.431,1,1
1/0087958583.03569,0.007,0.431,1,1
1/0087958591.05288,0.007,0.431,1,1
1/0087958599.04230,0.007,0.431,1,1
1/0087958607.04979,0.007,0.431,1,1
1/0087958615.03538,0.007,0.431,1,1
1/0087958623.04259,0.007,0.431,1,1
1/0087958631.04809,0.007,0.431,1,1
1/0087958639.03538,0.007,0.431,1,1
1/0087958647.03538,0.007,0.431,1,1
1/0087958655.04849,0.007,0.404,1,1
1/0087958663.04230,0.007,0.431,1,1
1/0087958671.03538,0.007,0.404,1,1
1/0087958679.03538,0.007,0.431,1,1
1/0087958687.04269,0.007,0.431,1,1
1/0087958695.04230,0.007,0.431,1,1
1/0087958703.03538,0.007,0.431,1,1
1/0087958711.03538,0.009,0.431,1,1
1/0087958719.05049,0.009,0.431,1,1
1/0087958727.03988,0.007,0.404,1,1
1/0087958735.04039,0.007,0.404,1,1
1/0087958743.03709,0.007,0.431,1,1
1/0087958751.04159,0.007,0.431,1,1
1/0087958759.04568,0.007,0.431,1,1
1/0087958767.03709,0.007,0.431,1,1
1/0087958775.03709,0.007,0.431,1,1
1/0087958783.04609,0.007,0.431,1,1
1/0087958791.04120,0.007,0.431,1,1
1/0087958799.04809,0.007,0.431,1,1
1/0087958807.03709,0.009,0.431,1,1
1/0087958815.04959,0.007,0.404,1,1
1/0087958823.04120,0.007,0.431,1,1
1/0087958831.03709,0.007,0.431,1,1
1/0087958839.03699,0.007,0.404,1,1
1/0087958847.05189,0.007,0.008,1,1
1/0087958855.04120,0.007,0.008,1,1
1/0087958863.04889,0.009,0.008,1,1
1/0087958871.03709,0.007,0.007,1,1
1/0087958879.04159,0.007,0.008,1,1
1/0087958887.04568,0.007,0.007,1,1
1/0087958895.03709,0.007,0.008,1,1
1/0087958903.03969,0.007,0.007,1,1
1/0087958911.04609,0.007,0.008,1,1
1/0087958919.05069,0.007,0.007,1,1
1/0087958927.03709,0.007,0.007,1,1
1/0087958935.03969,0.007,0.008,1,1
1/0087958943.04159,0.009,0.008,1,1
1/0087958951.04120,0.007,0.007,1,1
1/0087958959.03709,0.007,0.008,1,1
1/0087958967.03969,0.009,0.007,1,1
1/0087958975.05189,0.009,0.007,1,1
1/0087958983.04120,0.009,0.007,1,1
1/0087958991.04188,0.007,0.007,1,1
1/0087958999.03969,0.009,0.008,1,1
1/0087959007.04168,0.007,0.007,1,1
1/0087959015.04568,0.007,0.007,1,1
1/0087959023.03709,0.007,0.008,1,1
1/0087959031.03969,0.007,0.007,1,1
1/0087959039.04609,0.007,0.007,1,1
1/0087959047.04120,0.007,0.008,1,1
1/0087959055.03709,0.009,0.008,1,1
1/0087959063.03979,0.007,0.007,1,1
1/0087959071.04168,0.007,0.007,1,1
1/0087959079.04129,0.009,0.008,1,1
1/0087959087.03709,0.007,0.008,1,1
1/0087959095.03979,0.007,0.008,1,1
1/0087959103.05189,0.007,0.008,1,1
1/0087959111.04120,0.007,0.008,1,1
1/0087959119.04889,0.007,0.008,1,1
1/0087959127.03969,0.007,0.008,1,1
1/0087959135.04168,0.007,0.008,1,1
1/0087959143.04568,0.007,0.008,1,1
1/0087959151.03709,0.007,0.007,1,1
1/0087959159.03969,0.007,0.008,1,1
1/0087959167.04609,0.007,0.008,1,1
1/0087959175.04129,0.009,0.007,1,1
1/0087959183.03709,0.007,0.008,1,1
1/0087959191.03979,0.007,0.007,1,1
1/0087959199.04159,0.009,0.007,1,1
1/0087959207.04120,0.007,0.007,1,1
1/0087959215.03709,0.009,0.008,1,1
1/0087959223.03898,0.007,0.008,1,1
1/0087959231.05189,0.007,0.008,1,1
1/0087959239.04120,0.007,0.007,1,1
1/0087959247.04179,0.009,0.008,1,1
1/0087959255.03969,0.007,0.008,1,1
1/0087959263.04159,0.007,0.008,1,1
1/0087959271.04568,0.007,0.008,1,1
1/0087959279.03709,0.007,0.008,1,1
1/0087959287.03979,0.007,0.008,1,1
1/0087959295.04609,0.007,0.008,1,1
1/0087959303.04120,0.007,0.008,1,1
1/0087959311.03709,0.007,0.008,1,1
1/0087959319.03979,0.007,0.008,1,1
1/0087959327.04159,0.007,0.008,1,1
1/0087959335.04120,0.006,0.007,1,1
1/0087959343.03709,0.009,0.008,1,1
1/0087959351.05069,0.007,0.008,1,1
1/0087959359.05189,0.007,0.007,1,1
1/0087959367.04129,0.007,0.008,1,1
1/0087959375.04880,0.007,0.008,1,1
1/0087959383.03969,0.007,0.008,1,1
1/0087959391.04159,0.007,0.008,1,1
1/0087959399.04559,0.007,0.008,1,1
1/0087959407.03709,0.007,0.008,1,1
1/0087959415.03940,0.007,0.008,1,1
1/0087959423.04609,0.007,0.008,1,1
1/0087959431.04359,0.007,0.008,1,1
1/0087959439.03709,0.007,0.008,1,1
1/0087959447.03949,0.007,0.008,1,1
1/0087959455.04399,0.007,0.008,1,1
1/0087959463.04359,0.007,0.007,1,1
1/0087959471.03940,0.009,0.008,1,1
1/0087959479.03940,0.007,0.008,1,1
1/0087959487.06509,0.007,0.008,1,1
1/0087959495.04359,0.007,0.008,1,1
1/0087959503.04429,0.007,0.007,1,1
1/0087959511.03940,0.006,0.008,1,1
1/0087959519.06059,0.007,0.008,1,1
1/0087959527.04950,0.007,0.007,1,1
1/0087959535.03949,0.007,0.007,1,1
1/0087959543.03940,0.007,0.007,1,1
1/0087959551.04989,0.007,0.007,1,1
1/0087959559.04359,0.007,0.007,1,1
1/0087959567.03940,0.007,0.007,1,1
1/0087959575.03940,0.007,0.007,1,1
1/0087959583.04399,0.007,0.007,1,1
1/0087959591.04359,0.009,0.007,1,1
1/0087959599.03709,0.009,0.007,1,1
1/0087959607.03940,0.007,0.007,1,1
1/0087959615.05429,0.007,0.007,1,1
1/0087959623.04359,0.007,0.007,1,1
1/0087959631.05079,0.007,0.007,1,1
1/0087959639.03709,0.007,0.007,1,1
1/0087959647.04159,0.007,0.007,1,1
1/0087959655.04568,0.007,0.007,1,1
1/0087959663.03709,0.007,0.007,1,1
1/0087959671.03709,0.007,0.007,1,1
1/0087959679.04609,0.007,0.007,1,1
1/0087959687.04120,0.007,0.007,1,1
1/0087959695.03709,0.007,0.007,1,1
1/0087959703.03709,0.007,0.008,1,1
1/0087959711.04159,0.007,0.007,1,1
1/0087959719.04120,0.007,0.007,1,1
1/0087959727.03709,0.007,0.007,1,1
1/0087959735.03699,0.007,0.007,1,1
1/0087959743.05189,0.007,0.007,1,1
1/0087959751.04120,0.009,0.007,1,1
1/0087959759.04179,0.007,0.008,1,1
1/0087959767.03699,0.007,0.007,1,1
1/0087959775.04159,0.007,0.007,1,1
1/0087959783.04568,0.007,0.007,1,1
1/0087959791.03709,0.007,0.007,1,1
1/0087959799.03709,0.007,0.007,1,1
1/0087959807.05409,0.007,0.008,1,1
1/0087959815.04120,0.007,0.404,1,1
1/0087959823.03709,0.007,0.404,1,1
1/0087959831.04599,0.007,0.404,1,1
1/0087959839.04159,0.007,0.404,1,1
1/0087959847.04129,0.007,0.404,1,1
1/0087959855.03709,0.007,0.404,1,1
1/0087959863.03709,0.007,0.404,1,1
1/0087959871.05189,0.006,0.404,1,1
1/0087959879.04120,0.007,0.404,1,1
1/0087959887.04889,0.007,0.404,1,1
1/0087959895.03709,0.006,0.404,1,1
1/0087959903.04159,0.007,0.404,1,1
1/0087959911.06129,0.007,0.404,1,1
1/0087959919.03709,0.007,0.404,1,1
1/0087959927.03808,0.007,0.887,1,1
1/0087959935.04849,0.007,0.967,1,1
1/0087959943.05269,0.007,0.994,1,1
1/0087959951.03808,0.007,0.994,1,1
1/0087959959.03808,0.007,0.994,1,1
1/0087959967.04269,0.007,0.994,1,1
1/0087959975.04230,0.007,0.967,1,1
1/0087959983.03808,0.007,0.941,1,1
1/0087959991.04619,0.007,0.967,1,1
1/0087959999.05288,0.007,0.941,1,1
1/0087960007.05029,0.007,0.967,1,1
1/0087960015.04300,0.007,0.941,1,1
1/0087960023.03808,0.007,0.967,1,1
1/0087960031.04269,0.007,0.941,1,1
1/0087960039.04809,0.007,0.967,1,1
1/0087960047.03808,0.007,0.994,1,1
1/0087960055.03808,0.007,0.967,1,1
1/0087960063.04849,0.007,0.967,1,1
1/0087960071.04219,0.007,0.941,1,1
1/0087960079.03808,0.007,0.941,1,1
1/0087960087.03808,0.007,0.941,1,1
1/0087960095.04269,0.007,0.941,1,1
1/0087960103.04219,0.007,0.941,1,1
1/0087960111.03808,0.007,0.967,1,1
1/0087960119.03808,0.007,0.941,1,1
1/0087960127.05288,0.007,0.941,1,1
1/0087960135.04219,0.009,0.941,1,1
1/0087960143.04950,0.007,0.941,1,1
1/0087960151.04619,0.007,0.941,1,1
1/0087960159.04269,0.007,0.967,1,1
1/0087960167.04809,0.006,0.941,1,1
1/0087960175.03808,0.007,0.941,1,1
1/0087960183.03808,0.006,1.021,1,1
1/0087960191.04849,0.009,0.941,1,1
1/0087960199.05018,0.006,0.941,1,1
1/0087960207.04629,0.007,0.941,1,1
1/0087960215.03929,0.007,0.941,1,1
1/0087960223.04269,0.007,0.941,1,1
1/0087960231.04458,0.009,1.155,1,1
1/0087960239.03808,0.007,1.182,1,1
1/0087960247.03929,0.007,1.182,1,1
1/0087960255.05288,0.009,1.209,1,1
1/0087960263.04469,0.007,1.182,1,1
1/0087960271.04300,0.009,1.182,1,1
1/0087960279.03929,0.007,1.182,1,1
1/0087960287.04269,0.007,1.155,1,1
1/0087960295.05049,0.007,1.182,1,1
1/0087960303.03929,0.009,1.155,1,1
1/0087960311.03929,0.007,1.182,1,1
1/0087960319.05089,0.007,1.155,1,1
1/0087960327.04469,0.007,1.182,1,1
1/0087960335.03940,0.009,1.155,1,1
1/0087960343.03769,0.007,1.182,1,1
1/0087960351.04339,0.007,1.182,1,1
1/0087960359.04199,0.009,1.182,1,1
1/0087960367.04078,0.009,1.585,1,1
1/0087960375.03760,0.009,1.853,1,1
1/0087960383.05288,0.007,1.263,1,1
1/0087960391.04469,0.006,1.155,1,1
1/0087960399.05229,0.007,1.182,1,1
1/0087960407.03808,0.007,1.182,1,1
1/0087960415.04269,0.007,1.182,1,1
1/0087960423.04809,0.007,1.182,1,1
1/0087960431.03808,0.006,1.182,1,1
1/0087960439.04078,0.007,1.182,1,1
1/0087960447.05169,0.007,1.155,1,1
1/0087960455.04230,0.007,1.155,1,1
1/0087960463.03808,0.007,1.128,1,1
1/0087960471.04078,0.009,1.155,1,1
1/0087960479.04269,0.007,1.155,1,1
1/0087960487.04519,0.007,1.155,1,1
1/0087960495.04078,0.007,1.853,1,1
1/0087960503.04078,0.006,1.853,1,1
1/0087960511.05649,0.009,1.611,1,1
1/0087960519.04199,0.007,1.155,1,1
1/0087960527.04300,0.007,1.128,1,1
1/0087960535.03808,0.007,1.128,1,1
1/0087960543.04269,0.007,1.155,1,1
1/0087960551.04809,0.007,1.182,1,1
1/0087960559.03808,0.007,1.182,1,1
1/0087960567.03808,0.006,1.182,1,1
1/0087960575.04860,0.007,1.155,1,1
1/0087960583.04289,0.007,1.182,1,1
1/0087960591.03859,0.009,1.182,1,1
1/0087960599.03760,0.009,1.155,1,1
1/0087960607.04339,0.006,1.182,1,1
1/0087960615.04519,0.006,1.155,1,1
1/0087960623.04078,0.007,1.128,1,1
1/0087960631.03808,0.007,1.182,1,1
1/0087960639.05429,0.007,1.343,1,1
1/0087960647.04230,0.007,1.316,1,1
1/0087960655.05299,0.006,1.504,1,1
1/0087960663.03869,0.007,1.450,1,1
1/0087960671.04329,0.007,1.772,1,1
1/0087960679.05139,0.007,1.772,1,1
1/0087960687.03808,0.007,1.772,1,1
1/0087960695.03560,0.007,1.182,1,1
1/0087960703.04869,0.007,1.182,1,1
1/0087960711.04210,0.006,1.155,1,1
1/0087960719.03850,0.009,1.155,1,1
1/0087960727.03769,0.007,1.236,1,1
1/0087960735.04339,0.009,1.155,1,1
1/0087960743.04289,0.007,1.826,1,1
1/0087960751.03859,0.009,1.719,1,1
1/0087960759.03760,0.007,2.416,1,1
1/0087960767.05420,0.007,1.799,1,1
1/0087960775.04210,0.009,1.772,1,1
1/0087960783.04359,0.009,1.155,1,1
1/0087960791.03859,0.007,1.746,1,1
1/0087960799.04789,0.009,1.772,1,1
1/0087960807.04908,0.009,1.772,1,1
1/0087960815.03808,0.007,1.182,1,1
1/0087960823.03859,0.007,2.336,1,1
1/0087960831.05259,0.009,1.182,1,1
1/0087960839.04289,0.007,1.799,1,1
1/0087960847.03808,0.007,1.719,1,1
1/0087960855.03859,0.007,2.416,1,1
1/0087960863.04638,0.007,1.263,1,1
1/0087960871.04289,0.007,1.772,1,1
1/0087960879.03859,0.007,1.182,1,1
1/0087960887.03808,0.009,1.746,1,1
1/0087960895.05420,0.007,1.772,1,1
1/0087960903.04289,0.009,1.155,1,1
1/0087960911.05049,0.009,1.772,1,1
1/0087960919.03769,0.006,2.282,1,1
1/0087960927.04329,0.007,1.746,1,1
1/0087960935.04818,0.007,2.336,1,1
1/0087960943.03859,0.007,1.155,1,1
1/0087960951.03850,0.007,1.155,1,1
1/0087960959.04959,0.007,1.155,1,1
1/0087960967.04300,0.007,1.746,1,1
1/0087960975.03859,0.007,1.450,1,1
1/0087960983.03859,0.007,1.155,1,1
1/0087960991.04329,0.007,1.182,1,1
1/0087960999.04230,0.007,1.155,1,1
1/0087961007.03808,0.007,1.772,1,1
1/0087961015.03850,0.007,1.746,1,1
1/0087961023.05868,0.009,2.524,1,1
1/0087961031.04289,0.007,1.746,1,1
1/0087961039.04349,0.006,2.390,1,1
1/0087961047.03808,0.009,1.933,1,1
1/0087961055.04329,0.007,2.443,1,1
1/0087961063.04809,0.007,2.524,1,1
1/0087961071.03859,0.007,1.128,1,1
1/0087961079.03969,0.007,1.746,1,1
1/0087961087.04959,0.006,1.155,1,1
1/0087961095.04199,0.009,2.416,1,1
1/0087961103.04078,0.007,1.558,1,1
1/0087961111.03769,0.007,1.746,1,1
1/0087961119.04329,0.007,1.746,1,1
1/0087961127.04210,0.007,1.155,1,1
1/0087961135.04078,0.007,1.719,1,1
1/0087961143.04458,0.009,1.772,1,1
1/0087961151.06559,0.007,2.497,1,1
1/0087961159.04300,0.007,1.263,1,1
1/0087961167.05209,0.007,1.155,1,1
1/0087961175.03909,0.006,1.128,1,1
1/0087961183.04649,0.009,1.746,1,1
1/0087961191.04908,0.007,1.772,1,1
1/0087961199.04089,0.009,2.094,1,1
1/0087961207.03949,0.009,2.041,1,1
1/0087961215.05848,0.009,1.128,1,1
1/0087961223.04300,0.009,1.155,1,1
1/0087961231.03859,0.007,1.155,1,1
1/0087961239.04849,0.006,1.128,1,1
1/0087961247.04368,0.006,2.416,1,1
1/0087961255.04289,0.007,1.772,1,1
1/0087961263.04849,0.007,1.799,1,1
1/0087961271.04860,0.007,2.068,1,1
1/0087961279.05420,0.007,1.477,1,1
1/0087961287.05649,0.007,1.128,1,1
1/0087961295.04638,0.007,1.155,1,1
1/0087961303.03760,0.007,1.853,1,1
1/0087961311.04339,0.007,1.746,1,1
1/0087961319.04818,0.007,1.746,1,1
1/0087961327.04078,0.009,2.041,1,1
1/0087961335.03769,0.009,1.155,1,1
1/0087961343.04959,0.007,1.182,1,1
1/0087961351.04300,0.006,1.263,1,1
1/0087961359.03859,0.009,1.799,1,1
1/0087961367.03909,0.007,2.336,1,1
1/0087961375.04339,0.009,1.128,1,1
1/0087961383.04300,0.009,1.155,1,1
1/0087961391.03859,0.009,1.746,1,1
1/0087961399.03859,0.007,1.746,1,1
1/0087961407.05420,0.007,1.772,1,1
1/0087961415.04300,0.009,1.182,1,1
1/0087961423.05099,0.009,1.128,1,1
1/0087961431.03909,0.009,1.987,1,1
1/0087961439.04339,0.007,1.772,1,1
1/0087961447.04908,0.009,1.772,1,1
1/0087961455.03859,0.007,1.128,1,1
1/0087961463.03859,0.009,1.182,1,1
1/0087961471.05839,0.009,1.772,1,1
1/0087961479.04210,0.009,1.746,1,1
1/0087961487.04919,0.009,1.558,1,1
1/0087961495.03769,0.009,1.155,1,1
1/0087961503.04339,0.009,1.263,1,1
1/0087961511.05279,0.007,1.799,1,1
1/0087961519.03909,0.009,1.772,1,1
1/0087961527.04469,0.009,1.182,1,1
1/0087961535.05719,0.007,1.289,1,1
1/0087961543.04519,0.009,1.772,1,1
1/0087961551.05339,0.009,1.772,1,1
1/0087961559.04078,0.007,1.182,1,1
1/0087961567.06939,0.009,1.263,1,1
1/0087961575.05128,0.007,2.255,1,1
1/0087961583.04078,0.007,1.772,1,1
1/0087961591.04069,0.007,1.182,1,1
1/0087961599.04959,0.007,1.155,1,1
1/0087961607.04509,0.007,1.209,1,1
1/0087961615.04078,0.009,2.524,1,1
1/0087961623.04078,0.007,1.746,1,1
1/0087961631.04368,0.009,1.155,1,1
1/0087961639.04519,0.007,1.182,1,1
1/0087961647.04078,0.009,1.263,1,1
1/0087961655.04069,0.007,2.416,1,1
1/0087961663.05729,0.007,1.772,1,1
1/0087961671.04210,0.009,1.182,1,1
1/0087961679.05099,0.007,1.155,1,1
1/0087961687.03769,0.007,1.719,1,1
1/0087961695.04559,0.009,2.416,1,1
1/0087961703.04818,0.007,2.094,1,1
1/0087961711.03850,0.007,1.155,1,1
1/0087961719.03760,0.007,1.155,1,1
1/0087961727.05179,0.009,1.209,1,1
1/0087961735.04320,0.007,2.390,1,1
1/0087961743.04069,0.007,2.229,1,1
1/0087961751.04078,0.007,1.799,1,1
1/0087961759.04619,0.007,1.128,1,1
1/0087961767.04509,0.007,1.772,1,1
1/0087961775.04078,0.007,2.121,1,1
1/0087961783.04069,0.007,2.068,1,1
1/0087961791.05389,0.007,1.209,1,1
1/0087961799.04509,0.009,1.182,1,1
1/0087961807.04579,0.007,1.182,1,1
1/0087961815.04069,0.009,2.255,1,1
1/0087961823.04559,0.007,1.746,1,1
1/0087961831.05139,0.007,1.746,1,1
1/0087961839.04069,0.007,1.746,1,1
1/0087961847.03909,0.007,2.443,1,1
1/0087961855.04959,0.007,1.799,1,1
1/0087961863.04300,0.007,1.799,1,1
1/0087961871.03909,0.007,1.746,1,1
1/0087961879.03769,0.007,2.390,1,1
1/0087961887.04339,0.007,1.772,1,1
1/0087961895.04210,0.007,1.799,1,1
1/0087961903.03909,0.007,2.443,1,1
1/0087961911.03760,0.007,1.155,1,1
1/0087961919.05420,0.007,1.316,1,1
1/0087961927.04289,0.007,2.470,1,1
1/0087961935.05049,0.007,2.309,1,1
1/0087961943.03850,0.007,1.182,1,1
1/0087961951.04339,0.007,1.799,1,1
1/0087961959.04908,0.007,1.182,1,1
1/0087961967.03859,0.007,2.041,1,1
1/0087961975.03909,0.007,1.799,1,1
1/0087961983.04950,0.007,1.719,1,1
1/0087961991.04329,0.007,2.014,1,1
1/0087961999.03859,0.007,2.497,1,1
1/0087962007.03909,0.007,1.155,1,1
1/0087962015.04339,0.007,1.746,1,1
1/0087962023.04300,0.007,1.772,1,1
1/0087962031.03859,0.007,1.155,1,1
1/0087962039.03909,0.007,1.182,1,1
1/0087962047.05420,0.007,1.799,1,1
1/0087962055.04300,0.007,2.551,1,1
1/0087962063.04590,0.007,1.799,1,1
1/0087962071.04078,0.007,2.094,1,1
1/0087962079.04568,0.007,1.772,1,1
1/0087962087.06669,0.007,1.933,1,1
1/0087962095.04019,0.007,2.094,1,1
1/0087962103.03859,0.007,2.068,1,1
1/0087962111.05060,0.007,1.746,1,1
1/0087962119.04590,0.007,2.336,1,1
1/0087962127.04008,0.007,2.309,1,1
1/0087962135.03850,0.007,1.746,1,1
1/0087962143.04329,0.007,1.209,1,1
1/0087962151.04300,0.007,1.772,1,1
1/0087962159.04019,0.007,2.497,1,1
1/0087962167.05609,0.007,2.524,1,1
1/0087962175.05420,0.007,1.155,1,1
1/0087962183.04590,0.007,2.470,1,1
1/0087962191.05049,0.007,1.880,1,1
1/0087962199.03338,0.009,1.826,1,1
1/0087962207.04239,0.007,1.853,1,1
1/0087962215.04908,0.007,1.182,1,1
1/0087962223.04849,0.007,1.155,1,1
1/0087962231.03338,0.007,1.155,1,1
1/0087962239.06518,0.007,1.128,1,1
1/0087962247.04300,0.007,2.121,1,1
1/0087962255.03740,0.007,1.826,1,1
1/0087962263.04609,0.007,1.933,1,1
1/0087962271.04849,0.009,2.443,1,1
1/0087962279.04829,0.007,1.853,1,1
1/0087962287.03859,0.009,1.182,1,1
1/0087962295.03850,0.007,2.202,1,1
1/0087962303.05778,0.007,1.826,1,1
1/0087962311.04300,0.007,1.236,1,1
1/0087962319.06639,0.009,2.148,1,1
1/0087962327.03729,0.007,1.826,1,1
1/0087962335.05009,0.009,1.155,1,1
1/0087962343.05169,0.007,1.826,1,1
1/0087962351.05189,0.007,1.182,1,1
1/0087962359.04329,0.007,2.524,1,1
1/0087962367.05999,0.007,1.182,1,1
1/0087962375.04300,0.007,1.826,1,1
1/0087962383.04168,0.007,2.148,1,1
1/0087962391.04329,0.007,1.209,1,1
1/0087962399.04809,0.007,2.443,1,1
1/0087962407.04480,0.007,1.799,1,1
1/0087962415.04019,0.007,1.182,1,1
1/0087962423.03859,0.007,2.577,1,1
1/0087962431.05420,0.007,1.826,1,1
1/0087962439.04199,0.007,1.209,1,1
1/0087962447.04999,0.007,1.209,1,1
1/0087962455.03769,0.007,1.209,1,1
1/0087962463.04849,0.007,1.182,1,1
1/0087962471.04908,0.007,1.182,1,1
1/0087962479.03859,0.007,1.182,1,1
1/0087962487.04078,0.007,1.182,1,1
1/0087962495.04950,0.007,1.155,1,1
1/0087962503.04289,0.009,1.155,1,1
1/0087962511.03760,0.007,1.182,1,1
1/0087962519.03859,0.009,1.182,1,1
1/0087962527.04339,0.007,1.450,1,1
1/0087962535.04210,0.007,2.094,1,1
1/0087962543.03769,0.009,1.665,1,1
1/0087962551.03850,0.009,1.155,1,1
1/0087962559.05330,0.007,1.155,1,1
1/0087962567.04829,0.007,1.155,1,1
1/0087962575.04489,0.007,1.182,1,1
1/0087962583.04179,0.007,1.155,1,1
1/0087962591.04469,0.007,1.155,1,1
1/0087962599.04908,0.007,1.182,1,1
1/0087962607.03859,0.007,1.155,1,1
1/0087962615.03859,0.007,1.182,1,1
1/0087962623.04860,0.007,1.182,1,1
1/0087962631.04289,0.007,1.209,1,1
1/0087962639.03859,0.007,1.182,1,1
1/0087962647.03769,0.007,1.209,1,1
1/0087962655.04239,0.007,1.182,1,1
1/0087962663.04210,0.007,1.585,1,1
1/0087962671.03859,0.007,1.880,1,1
1/0087962679.03769,0.007,1.585,1,1
1/0087962687.05578,0.007,1.155,1,1
1/0087962695.04300,0.007,1.155,1,1
1/0087962703.05429,0.007,1.155,1,1
1/0087962711.04019,0.007,1.182,1,1
1/0087962719.04480,0.007,1.182,1,1
1/0087962727.04919,0.007,1.182,1,1
1/0087962735.04069,0.007,1.182,1,1
1/0087962743.03898,0.007,0.914,1,1
1/0087962751.05060,0.007,1.021,1,1
1/0087962759.04300,0.007,0.941,1,1
1/0087962767.05018,0.007,0.967,1,1
1/0087962775.04179,0.007,0.941,1,1
1/0087962783.04849,0.007,0.914,1,1
1/0087962791.05668,0.007,0.967,1,1
1/0087962799.04950,0.007,0.941,1,1
1/0087962807.05999,0.007,0.431,1,1
1/0087962815.05319,0.007,0.431,1,1
1/0087962823.04300,0.007,0.431,1,1
1/0087962831.05499,0.007,0.431,1,1
1/0087962839.03769,0.007,0.431,1,1
1/0087962847.04329,0.007,0.404,1,1
1/0087962855.04908,0.009,0.431,1,1
1/0087962863.03988,0.007,0.431,1,1
1/0087962871.03909,0.007,0.431,1,1
1/0087962879.04950,0.007,0.431,1,1
1/0087962887.04519,0.007,0.431,1,1
1/0087962895.03920,0.007,0.431,1,1
1/0087962903.03769,0.009,0.404,1,1
1/0087962911.04339,0.007,0.431,1,1
1/0087962919.04300,0.007,0.431,1,1
1/0087962927.04469,0.009,0.404,1,1
1/0087962935.03769,0.007,0.404,1,1
1/0087962943.05420,0.007,0.431,1,1
1/0087962951.04210,0.007,0.431,1,1
1/0087962959.04999,0.007,0.431,1,1
1/0087962967.03859,0.007,0.431,1,1
1/0087962975.04339,0.007,0.404,1,1
1/0087962983.05139,0.007,0.404,1,1
1/0087962991.03920,0.007,0.404,1,1
1/0087962999.03920,0.007,0.431,1,1
1/0087963015.04210,0.009,0.007,1,1
1/0087963023.03909,0.009,0.008,1,1
