1/0087933766.04320,-11.333,-12.333,-2.857,2.857,-11.333,-12.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087933798.04320,-11.333,-12.333,-2.857,2.857,-11.000,-12.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087933830.04320,-11.333,-12.333,-2.857,2.857,-11.000,-12.000,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087933862.04320,-11.333,-12.333,-2.857,2.857,-11.000,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087933894.04320,-11.333,-12.333,-2.857,2.857,-11.000,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087933926.04320,-11.333,-12.333,-2.857,2.857,-11.000,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087933958.04320,-11.000,-12.333,-2.857,5.714,-11.000,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087933990.04309,-11.000,-12.333,-2.857,5.714,-11.000,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087934022.04320,-11.000,-12.333,-2.857,5.714,-11.000,-12.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087934054.04320,-11.000,-12.333,-2.857,5.714,-10.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087934086.04320,-11.000,-12.333,-2.857,5.714,-10.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087934118.04320,-11.000,-12.333,-2.857,5.714,-10.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087934150.04309,-11.000,-12.333,-2.857,8.571,-10.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087934182.04320,-11.000,-12.333,-2.857,8.571,-10.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087934214.04320,-11.000,-12.333,-2.857,8.571,-10.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087934246.04320,-11.000,-12.333,-2.857,8.571,-10.667,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087934278.04320,-11.000,-12.333,-2.857,8.571,-10.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934310.04320,-11.000,-12.333,-2.857,8.571,-10.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934342.04320,-11.000,-12.333,-2.857,8.571,-10.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934374.04320,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934406.04269,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934438.04320,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934470.04320,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934502.04269,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934534.04269,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934566.04269,-11.000,-12.333,-2.857,11.429,-10.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934598.04320,-11.000,-12.333,-2.857,14.286,-10.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934630.04320,-11.000,-12.333,-2.857,14.286,-10.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934662.04320,-11.333,-12.333,-2.857,14.286,-11.000,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934694.04320,-11.667,-12.333,-2.857,14.286,-11.333,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934726.04320,-11.667,-12.333,-2.857,14.286,-11.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934758.04320,-12.000,-12.333,-2.857,11.429,-11.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934790.04320,-12.000,-12.333,-2.857,11.429,-11.667,-12.000,-3.214,11.429,1,1,1,1,1,1,1,1
1/0087934822.04320,-12.000,-12.333,-2.857,11.429,-11.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934854.04320,-12.000,-12.333,-2.857,11.429,-11.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934886.04320,-12.000,-12.333,-2.857,11.429,-11.667,-12.000,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087934918.04320,-12.000,-12.333,-2.857,11.429,-11.667,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087934950.04320,-12.000,-12.333,-2.857,8.571,-12.000,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087934982.04320,-12.000,-12.333,-2.857,8.571,-12.000,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087935014.04320,-12.000,-12.000,-2.857,8.571,-12.000,-12.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087935046.04320,-12.000,-12.000,-2.857,8.571,-12.000,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087935078.04320,-12.000,-12.000,-2.857,8.571,-12.000,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087935110.04320,-12.000,-12.000,-2.857,8.571,-12.000,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087935142.04320,-12.000,-12.000,-2.857,5.714,-12.000,-12.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087935174.04320,-12.000,-12.000,-2.857,5.714,-11.667,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087935206.04320,-12.000,-12.000,-2.857,5.714,-11.667,-11.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087935238.04320,-12.000,-12.000,-2.857,5.714,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935270.04320,-12.000,-12.000,-2.857,5.714,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935302.04320,-12.000,-11.667,-2.857,5.714,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935334.04320,-12.000,-11.667,-2.857,5.714,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935366.04309,-12.000,-11.667,-2.857,2.857,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935398.04309,-12.000,-11.667,-2.857,2.857,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935430.04320,-12.000,-11.667,-2.857,2.857,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935462.04309,-12.000,-11.667,-2.857,2.857,-11.667,-11.667,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935494.04320,-12.000,-11.667,-2.857,2.857,-11.667,-11.667,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935526.04320,-12.000,-11.667,-2.857,2.857,-11.667,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935558.04320,-11.667,-11.667,-2.857,2.857,-11.667,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935590.04320,-11.667,-11.667,-2.857,2.857,-11.667,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935622.04309,-11.667,-11.667,-2.857,0.000,-11.333,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935654.04320,-11.000,-11.667,-2.857,0.000,-11.000,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935686.04320,-11.000,-11.333,-2.857,2.857,-10.667,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935718.04320,-10.667,-11.333,-2.857,2.857,-10.667,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935750.04419,-10.000,-11.333,-2.857,2.857,-10.000,-11.333,-3.571,0.000,1,1,1,1,1,1,1,1
1/0087935782.04419,-9.667,-11.333,-2.857,2.857,-9.333,-11.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935814.05699,-9.333,-11.333,-2.857,2.857,-9.000,-11.333,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935846.04419,-9.000,-11.333,-2.857,2.857,-9.000,-11.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935878.04419,-9.000,-11.333,-2.857,5.714,-8.667,-11.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935910.04269,-9.000,-11.000,-2.857,5.714,-8.667,-11.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935942.04269,-8.667,-11.000,-2.857,5.714,-8.667,-11.000,-3.571,2.857,1,1,1,1,1,1,1,1
1/0087935974.04269,-8.667,-11.000,-2.857,5.714,-8.333,-11.000,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087936006.04269,-8.333,-11.000,-2.857,5.714,-8.333,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087936038.04419,-8.333,-10.667,-2.857,5.714,-8.000,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087936070.04259,-7.667,-10.667,-1.786,8.571,-7.667,-10.667,-3.571,5.714,1,1,1,1,1,1,1,1
1/0087936102.04269,-7.667,-10.667,-0.357,8.571,-7.333,-10.667,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087936134.04419,-7.333,-10.667,0.769,8.571,-7.333,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087936166.04269,-7.000,-10.333,1.923,8.571,-7.000,-10.333,-3.214,5.714,1,1,1,1,1,1,1,1
1/0087936198.04449,-7.000,-10.333,2.692,8.571,-6.667,-10.333,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087936230.04419,-6.667,-10.333,3.077,8.571,-6.667,-10.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087936262.04449,-6.667,-10.000,3.846,8.571,-6.333,-10.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087936294.04458,-6.333,-10.000,4.231,11.429,-6.333,-10.000,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087936326.04458,-6.333,-10.000,4.615,11.429,-6.000,-9.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087936358.04439,-6.000,-9.667,5.000,11.429,-6.000,-9.667,-2.500,8.571,1,1,1,1,1,1,1,1
1/0087936390.04449,-6.000,-9.667,5.000,11.429,-5.667,-9.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0087936422.04149,-5.667,-9.333,5.417,11.429,-5.667,-9.333,-2.143,8.571,1,1,1,1,1,1,1,1
1/0087936454.04149,-5.333,-9.333,5.833,11.429,-5.333,-9.333,-1.786,11.429,1,1,1,1,1,1,1,1
1/0087936486.04149,-4.643,-9.333,6.250,11.429,-4.643,-9.000,-1.429,11.429,1,1,1,1,1,1,1,1
1/0087936518.04458,-4.286,-9.000,7.083,11.429,-3.929,-9.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0087936550.04429,-3.929,-9.000,7.917,14.286,-3.571,-9.000,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087936582.04449,-3.571,-8.667,8.333,14.286,-3.571,-8.667,-0.357,11.429,1,1,1,1,1,1,1,1
1/0087936614.04149,-3.571,-8.667,8.750,14.286,-3.214,-8.667,0.000,11.429,1,1,1,1,1,1,1,1
1/0087936646.04429,-3.214,-8.667,9.167,14.286,-3.214,-8.333,0.385,11.429,1,1,1,1,1,1,1,1
1/0087936678.04818,-3.214,-8.333,9.583,14.286,-3.214,-8.333,0.769,11.429,1,1,1,1,1,1,1,1
1/0087936710.04439,-2.857,-8.333,10.000,14.286,-2.857,-8.000,0.769,11.429,1,1,1,1,1,1,1,1
1/0087936742.04458,-2.857,-8.000,10.500,14.286,-2.857,-8.000,1.154,14.286,1,1,1,1,1,1,1,1
1/0087936774.04439,-2.857,-8.000,10.500,14.286,-2.500,-8.000,1.538,14.286,1,1,1,1,1,1,1,1
1/0087936806.04449,-2.500,-7.667,11.000,14.286,-2.500,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0087936838.05649,-2.500,-7.667,11.000,17.143,-2.143,-7.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0087936870.04458,-2.143,-7.667,11.500,17.143,-2.143,-7.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0087936902.05659,-2.143,-7.333,11.500,17.143,-2.143,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0087936934.04449,-1.786,-7.333,12.000,17.143,-1.786,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0087936966.04458,-1.786,-7.000,12.000,17.143,-1.786,-7.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0087936998.04449,-1.786,-7.000,12.500,17.143,-1.429,-7.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0087937030.04449,-1.429,-7.000,12.500,17.143,-1.429,-6.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0087937062.04449,-1.429,-6.667,12.500,17.143,-1.429,-6.667,3.077,17.143,1,1,1,1,1,1,1,1
1/0087937094.06028,-1.429,-6.667,12.500,17.143,-1.071,-6.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0087937126.04818,-1.071,-6.333,13.000,17.143,-1.071,-6.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0087937158.04529,-1.071,-6.333,13.000,17.143,-1.071,-6.333,3.462,17.143,1,1,1,1,1,1,1,1
1/0087937190.04539,-1.071,-6.333,13.000,17.143,-0.714,-6.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0087937222.04818,-0.714,-6.000,13.000,17.143,-0.714,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0087937254.04818,-0.714,-6.000,13.000,17.143,-0.714,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0087937286.04449,-0.714,-5.667,13.500,20.000,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0087937318.04458,-0.357,-5.667,13.500,20.000,-0.357,-5.667,4.231,17.143,1,1,1,1,1,1,1,1
1/0087937350.04458,-0.357,-5.667,13.500,20.000,-0.357,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0087937382.04449,-0.357,-5.333,13.500,20.000,0.000,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0087937414.04449,0.000,-5.333,13.500,20.000,0.000,-5.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0087937446.04449,0.000,-5.000,14.000,20.000,0.385,-5.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0087937478.04449,0.385,-5.000,14.000,20.000,0.385,-5.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0087937510.04559,0.385,-5.000,14.000,20.000,0.385,-4.643,4.615,17.143,1,1,1,1,1,1,1,1
1/0087937542.04559,0.385,-4.643,14.000,20.000,0.769,-4.643,5.000,20.000,1,1,1,1,1,1,1,1
1/0087937574.04449,0.769,-4.643,14.500,20.000,0.769,-4.643,5.000,20.000,1,1,1,1,1,1,1,1
1/0087937606.04458,0.769,-4.643,14.500,20.000,1.154,-4.286,5.000,20.000,1,1,1,1,1,1,1,1
1/0087937638.04559,1.154,-4.643,14.500,20.000,1.154,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0087937670.04818,1.154,-4.286,15.000,20.000,1.538,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0087937702.04818,1.154,-4.286,15.000,20.000,1.538,-4.286,5.417,20.000,1,1,1,1,1,1,1,1
1/0087937734.04449,1.538,-4.286,15.000,20.000,1.538,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0087937766.04818,1.538,-4.286,15.556,22.500,1.923,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0087937798.04818,1.538,-3.929,15.556,22.500,1.923,-3.929,5.833,20.000,1,1,1,1,1,1,1,1
1/0087937830.04539,1.923,-3.929,15.556,22.500,1.923,-3.929,6.250,20.000,1,1,1,1,1,1,1,1
1/0087937862.04458,1.923,-3.929,16.111,22.500,1.923,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0087937894.04449,1.923,-3.929,16.111,22.500,2.308,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0087937926.04449,2.308,-3.571,16.111,22.500,2.308,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0087937958.04449,2.308,-3.571,16.667,22.500,2.308,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0087937990.06599,2.308,-3.571,16.667,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087938022.04449,2.692,-3.214,16.667,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087938054.04449,2.692,-3.214,17.222,22.500,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087938086.04539,2.692,-3.214,17.222,22.500,3.077,-2.857,7.083,20.000,1,1,1,1,1,1,1,1
1/0087938118.04359,3.077,-3.214,17.222,22.500,3.077,-2.857,7.500,22.500,1,1,1,1,1,1,1,1
1/0087938150.04928,3.077,-2.857,17.778,22.500,3.077,-2.857,7.500,22.500,1,1,1,1,1,1,1,1
1/0087938182.06189,3.077,-2.857,17.778,22.500,3.462,-2.857,7.500,22.500,1,1,1,1,1,1,1,1
1/0087938214.04458,3.077,-2.857,17.778,22.500,3.462,-2.500,7.500,22.500,1,1,1,1,1,1,1,1
1/0087938246.04458,3.077,-2.857,18.333,22.500,3.462,-2.500,7.917,22.500,1,1,1,1,1,1,1,1
1/0087938278.05758,2.308,-2.500,17.778,22.500,2.692,-2.500,7.500,22.500,1,1,1,1,1,1,1,1
1/0087938310.05128,2.308,-2.500,17.222,22.500,2.692,-2.500,7.500,22.500,1,1,1,1,1,1,1,1
1/0087938342.05139,2.308,-2.500,16.667,22.500,2.692,-2.143,7.083,22.500,1,1,1,1,1,1,1,1
1/0087938374.05139,2.308,-2.500,16.111,22.500,2.692,-2.143,7.083,22.500,1,1,1,1,1,1,1,1
1/0087938406.04120,2.692,-2.143,16.111,25.000,2.692,-2.143,7.083,22.500,1,1,1,1,1,1,1,1
1/0087938438.04368,2.692,-2.143,15.556,25.000,2.692,-2.143,6.667,22.500,1,1,1,1,1,1,1,1
1/0087938470.04449,2.692,-2.143,15.556,25.000,3.077,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0087938502.04359,2.692,-2.143,15.556,25.000,3.077,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0087938534.04638,2.692,-1.786,15.556,25.000,3.077,-1.786,6.667,22.500,1,1,1,1,1,1,1,1
1/0087938566.04649,2.308,-1.786,14.500,25.000,2.692,-1.786,6.250,22.500,1,1,1,1,1,1,1,1
1/0087938598.04359,2.308,-1.786,13.000,25.000,2.692,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0087938630.05739,1.538,-1.786,12.000,25.000,1.923,-1.429,6.250,22.500,1,1,1,1,1,1,1,1
1/0087938662.04529,1.538,-1.786,11.000,25.000,1.538,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0087938694.04539,1.154,-1.786,10.000,25.000,1.538,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0087938726.04449,1.154,-1.429,9.167,25.000,1.538,-1.429,5.833,22.500,1,1,1,1,1,1,1,1
1/0087938758.04999,1.154,-1.429,8.750,25.000,1.538,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0087938790.04529,1.154,-1.429,8.333,25.000,1.538,-1.429,5.417,22.500,1,1,1,1,1,1,1,1
1/0087938822.04458,0.769,-1.429,7.500,25.000,1.154,-1.429,5.000,25.000,1,1,1,1,1,1,1,1
1/0087938854.04458,0.385,-1.429,7.500,25.000,0.769,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0087938886.04359,0.385,-1.429,7.083,25.000,0.769,-1.429,5.000,22.500,1,1,1,1,1,1,1,1
1/0087938918.04539,0.000,-1.429,6.667,25.000,0.385,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0087938950.04359,0.000,-1.429,6.250,22.500,0.385,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0087938982.04349,0.000,-1.429,6.250,22.500,0.385,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0087939014.04519,-0.357,-1.429,5.833,22.500,0.000,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0087939046.04359,-0.357,-1.429,5.833,22.500,0.000,-1.429,4.231,20.000,1,1,1,1,1,1,1,1
1/0087939078.04458,-0.357,-1.786,5.417,20.000,0.000,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0087939110.04999,-0.357,-1.786,5.417,20.000,0.000,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0087939142.04529,-0.357,-1.786,5.000,20.000,-0.357,-1.429,3.846,20.000,1,1,1,1,1,1,1,1
1/0087939174.04458,-0.714,-1.786,5.000,20.000,-0.357,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0087939206.04458,-0.714,-1.786,5.000,20.000,-0.357,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0087939238.04149,-0.714,-1.786,4.615,17.143,-0.357,-1.429,3.462,17.143,1,1,1,1,1,1,1,1
1/0087939270.04149,-0.714,-1.786,4.615,17.143,-0.357,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0087939302.04359,-0.714,-1.786,4.231,17.143,-0.714,-1.429,3.077,17.143,1,1,1,1,1,1,1,1
1/0087939334.04349,-1.071,-1.786,4.231,17.143,-0.714,-1.429,3.077,14.286,1,1,1,1,1,1,1,1
1/0087939366.04529,-1.071,-1.786,4.231,17.143,-0.714,-1.786,3.077,14.286,1,1,1,1,1,1,1,1
1/0087939398.04359,-1.071,-1.786,3.846,14.286,-0.714,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0087939430.04359,-1.071,-1.786,3.846,14.286,-0.714,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0087939462.04529,-1.071,-2.143,3.846,14.286,-1.071,-1.786,2.692,14.286,1,1,1,1,1,1,1,1
1/0087939494.05819,-1.429,-2.143,3.462,14.286,-1.071,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0087939526.04359,-1.429,-2.143,3.462,14.286,-1.071,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0087939558.04390,-1.429,-2.143,3.462,14.286,-1.071,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0087939590.05729,-1.429,-2.143,3.462,11.429,-1.071,-1.786,2.308,11.429,1,1,1,1,1,1,1,1
1/0087939622.04458,-1.429,-2.143,3.077,11.429,-1.071,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0087939654.04269,-1.429,-2.143,3.077,11.429,-1.429,-1.786,1.923,11.429,1,1,1,1,1,1,1,1
1/0087939686.04449,-1.786,-2.143,3.077,11.429,-1.429,-2.143,1.923,8.571,1,1,1,1,1,1,1,1
1/0087939718.04539,-1.786,-2.143,3.077,11.429,-1.429,-2.143,1.923,8.571,1,1,1,1,1,1,1,1
1/0087939750.04458,-1.786,-2.143,2.692,11.429,-1.429,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0087939782.04539,-1.786,-2.500,2.692,8.571,-1.429,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0087939814.04359,-1.786,-2.500,2.692,8.571,-1.429,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0087939846.04109,-1.786,-2.500,2.308,8.571,-1.786,-2.143,1.538,8.571,1,1,1,1,1,1,1,1
1/0087939878.04449,-2.143,-2.500,2.308,8.571,-1.786,-2.143,1.154,8.571,1,1,1,1,1,1,1,1
1/0087939910.04359,-2.143,-2.500,2.308,8.571,-1.786,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0087939942.04529,-2.143,-2.500,2.308,8.571,-1.786,-2.143,1.154,5.714,1,1,1,1,1,1,1,1
1/0087939974.04818,-2.143,-2.500,1.923,5.714,-1.786,-2.500,1.154,5.714,1,1,1,1,1,1,1,1
1/0087940006.04359,-2.143,-2.500,1.923,5.714,-1.786,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087940038.04458,-2.143,-2.500,1.923,5.714,-1.786,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087940070.04458,-2.143,-2.857,1.923,5.714,-2.143,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087940102.04179,-2.500,-2.857,1.923,5.714,-2.143,-2.500,0.769,5.714,1,1,1,1,1,1,1,1
1/0087940134.04458,-2.500,-2.857,1.538,5.714,-2.143,-2.500,0.769,2.857,1,1,1,1,1,1,1,1
1/0087940166.04449,-2.500,-2.857,1.538,5.714,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087940198.04449,-2.500,-2.857,1.538,5.714,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087940230.04458,-2.500,-2.857,1.538,2.857,-2.143,-2.500,0.385,2.857,1,1,1,1,1,1,1,1
1/0087940262.04458,-2.500,-2.857,1.154,2.857,-2.143,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
1/0087940294.04458,-2.500,-2.857,1.154,2.857,-2.500,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0087940326.04818,-2.857,-3.214,1.154,2.857,-2.500,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0087940358.04349,-2.857,-3.214,1.154,2.857,-2.500,-2.857,0.000,2.857,1,1,1,1,1,1,1,1
1/0087940390.04349,-2.857,-3.214,1.154,2.857,-2.500,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0087940422.04449,-2.857,-3.214,0.769,2.857,-2.500,-2.857,0.000,0.000,1,1,1,1,1,1,1,1
1/0087940454.04829,-2.857,-3.214,0.769,2.857,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087940486.04359,-2.857,-3.214,0.769,0.000,-2.500,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087940518.04359,-2.857,-3.214,0.769,0.000,-2.857,-2.857,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087940550.04449,-2.500,-3.214,0.769,0.000,-2.500,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087940582.04818,-2.500,-3.214,0.385,0.000,-2.143,-3.214,-0.357,0.000,1,1,1,1,1,1,1,1
1/0087940614.04449,-2.500,-3.571,0.385,0.000,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087940646.04458,-2.143,-3.571,0.385,2.857,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087940678.04529,-2.143,-3.571,0.385,2.857,-2.143,-3.214,-0.714,0.000,1,1,1,1,1,1,1,1
1/0087940710.04449,-2.143,-3.571,0.385,2.857,-2.143,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087940742.04458,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-0.714,2.857,1,1,1,1,1,1,1,1
1/0087940774.04989,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087940806.04500,-2.143,-3.571,0.000,2.857,-2.143,-3.214,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087940838.04449,-2.143,-3.571,0.000,5.714,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
1/0087940870.04349,-2.143,-3.571,0.000,5.714,-2.143,-3.571,-1.071,2.857,1,1,1,1,1,1,1,1
