1/0087836967.04269,0.007,0.404,1,1
1/0087836975.03709,0.009,0.404,1,1
1/0087836983.03969,0.007,0.404,1,1
1/0087836991.05189,0.006,0.404,1,1
1/0087836999.04419,0.007,0.404,1,1
1/0087837007.04849,0.007,0.404,1,1
1/0087837015.03969,0.009,0.404,1,1
1/0087837023.04159,0.007,0.404,1,1
1/0087837031.05029,0.007,0.404,1,1
1/0087837039.03709,0.007,0.431,1,1
1/0087837047.03979,0.009,0.404,1,1
1/0087837055.04609,0.007,0.404,1,1
1/0087837063.04410,0.006,0.431,1,1
1/0087837071.03709,0.007,0.431,1,1
1/0087837079.03969,0.009,0.404,1,1
1/0087837087.04159,0.007,0.404,1,1
1/0087837095.04410,0.009,0.404,1,1
1/0087837103.03709,0.007,0.431,1,1
1/0087837111.03859,0.007,0.404,1,1
1/0087837119.05189,0.007,0.404,1,1
1/0087837127.04269,0.007,0.431,1,1
1/0087837135.04188,0.009,0.431,1,1
1/0087837143.03859,0.007,0.404,1,1
1/0087837151.04168,0.009,0.404,1,1
1/0087837159.04860,0.007,0.404,1,1
1/0087837167.03709,0.009,0.431,1,1
1/0087837175.03969,0.007,0.404,1,1
1/0087837183.04609,0.009,0.404,1,1
1/0087837191.04410,0.009,0.404,1,1
1/0087837199.03709,0.009,0.404,1,1
1/0087837207.03969,0.009,0.431,1,1
1/0087837215.04449,0.007,0.431,1,1
1/0087837223.04410,0.009,0.431,1,1
1/0087837231.03709,0.009,0.404,1,1
1/0087837239.03969,0.009,0.431,1,1
1/0087837247.05578,0.009,0.404,1,1
1/0087837255.04410,0.007,0.431,1,1
1/0087837263.04849,0.007,0.431,1,1
1/0087837271.03969,0.007,0.431,1,1
1/0087837279.04458,0.007,0.431,1,1
1/0087837287.05029,0.007,0.431,1,1
1/0087837295.03709,0.007,0.431,1,1
1/0087837303.03859,0.007,0.404,1,1
1/0087837311.05079,0.007,0.431,1,1
1/0087837319.04278,0.007,0.431,1,1
1/0087837327.03709,0.007,0.431,1,1
1/0087837335.03859,0.007,0.431,1,1
1/0087837343.04458,0.007,0.431,1,1
1/0087837351.04278,0.007,0.431,1,1
1/0087837359.03709,0.007,0.431,1,1
1/0087837367.03969,0.007,0.431,1,1
1/0087837375.05578,0.007,0.404,1,1
1/0087837383.04410,0.007,0.404,1,1
1/0087837391.04188,0.007,0.431,1,1
1/0087837399.03969,0.007,0.431,1,1
1/0087837407.04449,0.007,0.431,1,1
1/0087837415.05029,0.007,0.404,1,1
1/0087837423.03940,0.007,0.404,1,1
1/0087837431.03979,0.007,0.404,1,1
1/0087837439.05069,0.007,0.404,1,1
1/0087837447.04410,0.007,0.431,1,1
1/0087837455.03940,0.006,0.404,1,1
1/0087837463.03979,0.007,0.404,1,1
1/0087837471.04458,0.007,0.404,1,1
1/0087837479.04410,0.007,0.404,1,1
1/0087837487.03709,0.007,0.404,1,1
1/0087837495.03979,0.006,0.404,1,1
1/0087837503.05578,0.007,0.007,1,1
1/0087837511.04269,0.006,0.007,1,1
1/0087837519.04880,0.007,0.007,1,1
1/0087837527.03859,0.007,0.007,1,1
1/0087837535.04449,0.007,0.008,1,1
1/0087837543.04860,0.006,0.005,1,1
1/0087837551.03709,0.009,0.007,1,1
1/0087837559.03979,0.006,0.007,1,1
1/0087837567.05079,0.007,0.007,1,1
1/0087837575.04410,0.007,0.007,1,1
1/0087837583.03949,0.006,0.007,1,1
1/0087837591.03969,0.009,0.007,1,1
1/0087837599.04449,0.007,0.007,1,1
1/0087837607.04410,0.009,0.005,1,1
1/0087837615.03940,0.009,0.008,1,1
1/0087837623.03969,0.009,0.007,1,1
1/0087837631.05578,0.007,0.007,1,1
1/0087837639.04419,0.009,0.005,1,1
1/0087837647.04188,0.007,0.007,1,1
1/0087837655.03969,0.007,0.007,1,1
1/0087837663.04449,0.007,0.008,1,1
1/0087837671.05029,0.007,0.007,1,1
1/0087837679.03709,0.007,0.008,1,1
1/0087837687.03859,0.009,0.007,1,1
1/0087837695.04609,0.007,0.007,1,1
1/0087837703.04278,0.009,0.007,1,1
1/0087837711.03709,0.007,0.007,1,1
1/0087837719.03859,0.007,0.007,1,1
1/0087837727.04159,0.007,0.007,1,1
1/0087837735.04269,0.009,0.007,1,1
1/0087837743.03709,0.007,0.007,1,1
1/0087837751.03979,0.007,0.007,1,1
1/0087837759.05189,0.009,0.005,1,1
1/0087837767.04419,0.009,0.007,1,1
1/0087837775.04849,0.007,0.008,1,1
1/0087837783.03969,0.007,0.007,1,1
1/0087837791.04168,0.009,0.007,1,1
1/0087837799.05128,0.007,0.007,1,1
1/0087837807.03808,0.007,0.007,1,1
1/0087837815.04078,0.009,0.007,1,1
1/0087837823.06509,0.009,0.007,1,1
1/0087837831.04519,0.009,0.008,1,1
1/0087837839.04609,0.009,0.007,1,1
1/0087837847.04230,0.009,0.007,1,1
1/0087837855.04269,0.009,0.007,1,1
1/0087837863.05549,0.009,0.008,1,1
1/0087837871.03988,0.009,0.007,1,1
1/0087837879.03969,0.009,0.008,1,1
1/0087837887.06138,0.009,0.007,1,1
1/0087837895.04379,0.009,0.007,1,1
1/0087837903.05269,0.007,0.007,1,1
1/0087837911.04908,0.009,0.008,1,1
1/0087837919.04269,0.009,0.008,1,1
1/0087837927.04970,0.009,0.008,1,1
1/0087837935.03819,0.009,0.008,1,1
1/0087837943.04078,0.009,0.007,1,1
1/0087837951.04849,0.007,0.008,1,1
1/0087837959.04509,0.007,0.007,1,1
1/0087837967.03808,0.007,0.008,1,1
1/0087837975.04078,0.007,0.007,1,1
1/0087837983.04269,0.009,0.007,1,1
1/0087837991.04519,0.007,0.007,1,1
1/0087837999.03808,0.007,0.007,1,1
1/0087838007.04078,0.007,0.008,1,1
1/0087838015.05288,0.007,0.008,1,1
1/0087838023.04509,0.007,0.008,1,1
1/0087838031.04970,0.007,0.008,1,1
1/0087838039.04078,0.007,0.007,1,1
1/0087838047.04278,0.007,0.007,1,1
1/0087838055.05128,0.007,0.007,1,1
1/0087838063.03808,0.007,0.007,1,1
1/0087838071.03969,0.007,0.007,1,1
1/0087838079.04860,0.007,0.008,1,1
1/0087838087.05179,0.006,0.007,1,1
1/0087838095.03808,0.006,0.007,1,1
1/0087838103.03779,0.007,0.007,1,1
1/0087838111.05378,0.007,0.007,1,1
1/0087838119.04379,0.007,0.007,1,1
1/0087838127.04649,0.006,0.007,1,1
1/0087838135.04078,0.006,0.007,1,1
1/0087838143.05349,0.007,0.007,1,1
1/0087838151.05549,0.007,0.007,1,1
1/0087838159.04300,0.007,0.007,1,1
1/0087838167.05079,0.007,0.007,1,1
1/0087838175.04269,0.007,0.007,1,1
1/0087838183.04838,0.006,0.007,1,1
1/0087838191.03819,0.007,0.007,1,1
1/0087838199.05079,0.007,0.007,1,1
1/0087838207.04849,0.007,0.007,1,1
1/0087838215.04509,0.007,0.007,1,1
1/0087838223.03760,0.007,0.007,1,1
1/0087838231.04078,0.009,0.007,1,1
1/0087838239.04259,0.007,0.007,1,1
1/0087838247.04509,0.006,0.007,1,1
1/0087838255.03808,0.007,0.007,1,1
1/0087838263.03760,0.006,0.007,1,1
1/0087838271.05299,0.007,0.007,1,1
1/0087838279.04379,0.009,0.005,1,1
1/0087838287.04970,0.006,0.007,1,1
1/0087838295.03969,0.007,0.007,1,1
1/0087838303.04239,0.009,0.007,1,1
1/0087838311.04970,0.007,0.007,1,1
1/0087838319.03808,0.007,0.007,1,1
1/0087838327.04078,0.006,0.007,1,1
1/0087838335.04849,0.007,0.007,1,1
1/0087838343.04199,0.009,0.007,1,1
1/0087838351.03808,0.009,0.007,1,1
1/0087838359.04078,0.006,0.007,1,1
1/0087838367.04269,0.009,0.007,1,1
1/0087838375.04509,0.007,0.007,1,1
1/0087838383.03760,0.009,0.007,1,1
1/0087838391.04078,0.007,0.007,1,1
1/0087838399.05288,0.009,0.007,1,1
1/0087838407.04509,0.009,0.007,1,1
1/0087838415.04300,0.009,0.007,1,1
1/0087838423.03769,0.007,0.005,1,1
1/0087838431.04269,0.006,0.007,1,1
1/0087838439.05139,0.007,0.007,1,1
1/0087838447.03808,0.009,0.007,1,1
1/0087838455.04078,0.007,0.007,1,1
1/0087838463.04860,0.007,0.404,1,1
1/0087838471.04379,0.009,0.404,1,1
1/0087838479.03808,0.007,0.404,1,1
1/0087838487.03969,0.007,0.431,1,1
1/0087838495.04269,0.009,0.404,1,1
1/0087838503.04199,0.007,0.404,1,1
1/0087838511.05879,0.007,0.431,1,1
1/0087838519.04069,0.007,0.404,1,1
1/0087838527.05288,0.009,0.404,1,1
1/0087838535.04509,0.009,0.431,1,1
1/0087838543.07539,0.009,0.404,1,1
1/0087838551.04078,0.007,0.404,1,1
1/0087838559.04269,0.007,0.431,1,1
1/0087838567.05128,0.007,0.404,1,1
1/0087838575.03808,0.009,0.404,1,1
1/0087838583.03769,0.009,0.404,1,1
1/0087838591.04860,0.009,0.404,1,1
1/0087838599.04509,0.009,0.404,1,1
1/0087838607.03808,0.007,0.404,1,1
1/0087838615.04069,0.009,0.404,1,1
1/0087838623.04239,0.007,0.431,1,1
1/0087838631.04519,0.007,0.404,1,1
1/0087838639.03808,0.009,0.431,1,1
1/0087838647.03969,0.007,0.431,1,1
1/0087838655.05288,0.007,0.404,1,1
1/0087838663.04199,0.007,0.404,1,1
1/0087838671.04300,0.007,0.404,1,1
1/0087838679.03959,0.009,0.404,1,1
1/0087838687.04269,0.007,0.404,1,1
1/0087838695.05089,0.007,0.431,1,1
1/0087838703.03760,0.009,0.431,1,1
1/0087838711.03779,0.009,0.404,1,1
1/0087838719.05099,0.007,0.431,1,1
1/0087838727.04509,0.009,0.404,1,1
1/0087838735.03779,0.009,0.404,1,1
1/0087838743.03760,0.009,0.431,1,1
1/0087838751.04500,0.009,0.431,1,1
1/0087838759.04519,0.007,0.431,1,1
1/0087838767.03779,0.009,0.431,1,1
1/0087838775.04078,0.007,0.431,1,1
1/0087838783.05330,0.007,0.431,1,1
1/0087838791.04519,0.007,0.431,1,1
1/0087838799.05198,0.007,0.404,1,1
1/0087838807.04919,0.007,0.431,1,1
1/0087838815.04269,0.007,0.431,1,1
1/0087838823.04818,0.007,0.431,1,1
1/0087838831.03808,0.007,0.404,1,1
1/0087838839.03969,0.009,0.431,1,1
1/0087838847.04849,0.007,0.404,1,1
1/0087838855.04509,0.007,0.431,1,1
1/0087838863.03769,0.007,0.404,1,1
1/0087838871.03969,0.007,0.431,1,1
1/0087838879.04269,0.007,0.431,1,1
1/0087838887.04519,0.007,0.404,1,1
1/0087838895.03808,0.007,0.404,1,1
1/0087838903.03760,0.007,0.404,1,1
1/0087838911.05288,0.007,0.404,1,1
1/0087838919.04519,0.007,0.404,1,1
1/0087838927.04300,0.007,0.431,1,1
1/0087838935.04069,0.007,0.404,1,1
1/0087838943.05359,0.007,0.431,1,1
1/0087838951.06518,0.007,0.431,1,1
1/0087838959.03920,0.007,0.860,1,1
1/0087838967.04139,0.007,0.994,1,1
1/0087838975.04959,0.007,0.994,1,1
1/0087838983.04809,0.007,0.994,1,1
1/0087838991.05029,0.007,0.994,1,1
1/0087838999.04078,0.007,0.994,1,1
1/0087839007.05169,0.007,0.994,1,1
1/0087839015.04519,0.007,0.994,1,1
1/0087839023.03760,0.007,0.994,1,1
1/0087839031.04860,0.007,0.967,1,1
1/0087839039.05420,0.007,0.967,1,1
1/0087839047.05049,0.009,0.967,1,1
1/0087839055.04999,0.007,0.994,1,1
1/0087839063.03760,0.007,0.967,1,1
1/0087839071.04368,0.007,0.994,1,1
1/0087839079.05069,0.007,0.994,1,1
1/0087839087.03909,0.007,0.994,1,1
1/0087839095.04078,0.007,0.967,1,1
1/0087839103.04959,0.007,0.967,1,1
1/0087839111.04199,0.007,0.941,1,1
1/0087839119.04259,0.007,0.967,1,1
1/0087839127.03859,0.009,0.967,1,1
1/0087839135.04368,0.007,0.941,1,1
1/0087839143.04519,0.007,0.941,1,1
1/0087839151.03920,0.009,0.941,1,1
1/0087839159.03909,0.007,1.021,1,1
1/0087839167.05398,0.009,0.941,1,1
1/0087839175.04509,0.007,0.941,1,1
1/0087839183.04359,0.007,0.967,1,1
1/0087839191.03859,0.007,0.941,1,1
1/0087839199.04300,0.007,0.941,1,1
1/0087839207.04908,0.006,0.941,1,1
1/0087839215.04049,0.007,0.941,1,1
1/0087839223.04188,0.007,0.941,1,1
1/0087839231.06149,0.007,0.941,1,1
1/0087839239.04509,0.007,0.967,1,1
1/0087839247.04039,0.009,0.941,1,1
1/0087839255.04210,0.007,0.941,1,1
1/0087839263.04539,0.007,1.182,1,1
1/0087839271.04300,0.007,1.209,1,1
1/0087839279.03760,0.007,1.209,1,1
1/0087839287.03769,0.007,1.209,1,1
1/0087839295.05769,0.006,1.182,1,1
1/0087839303.04509,0.007,1.182,1,1
1/0087839311.05409,0.007,1.209,1,1
1/0087839319.04069,0.007,1.209,1,1
1/0087839327.04529,0.006,1.182,1,1
1/0087839335.05128,0.007,1.182,1,1
1/0087839343.04049,0.007,1.209,1,1
1/0087839351.04078,0.007,1.155,1,1
1/0087839359.05288,0.009,1.182,1,1
1/0087839367.04509,0.007,1.746,1,1
1/0087839375.04049,0.007,1.692,1,1
1/0087839383.04078,0.007,1.155,1,1
1/0087839391.04529,0.007,1.182,1,1
1/0087839399.04638,0.007,1.182,1,1
1/0087839407.05049,0.006,1.182,1,1
1/0087839415.04069,0.007,1.236,1,1
1/0087839423.05420,0.006,1.155,1,1
1/0087839431.04489,0.006,1.155,1,1
1/0087839439.04259,0.007,1.182,1,1
1/0087839447.04069,0.007,1.182,1,1
1/0087839455.04239,0.007,1.236,1,1
1/0087839463.04818,0.007,1.155,1,1
1/0087839471.03859,0.007,1.182,1,1
1/0087839479.03769,0.006,1.155,1,1
1/0087839487.04860,0.007,1.182,1,1
1/0087839495.04199,0.007,1.799,1,1
1/0087839503.03769,0.007,1.692,1,1
1/0087839511.03760,0.007,1.960,1,1
1/0087839519.04339,0.007,1.155,1,1
1/0087839527.04300,0.007,1.155,1,1
1/0087839535.03909,0.007,1.182,1,1
1/0087839543.03859,0.007,1.155,1,1
1/0087839551.05398,0.007,1.155,1,1
1/0087839559.04519,0.007,1.155,1,1
1/0087839567.05049,0.007,1.155,1,1
1/0087839575.03760,0.007,1.182,1,1
1/0087839583.04339,0.007,1.155,1,1
1/0087839591.04908,0.007,1.182,1,1
1/0087839599.03769,0.007,1.182,1,1
1/0087839607.03769,0.007,1.209,1,1
1/0087839615.04860,0.007,1.182,1,1
1/0087839623.04210,0.007,1.799,1,1
1/0087839631.03760,0.007,1.746,1,1
1/0087839639.03859,0.007,1.611,1,1
1/0087839647.04339,0.007,1.155,1,1
1/0087839655.04039,0.007,1.209,1,1
1/0087839663.04089,0.007,1.155,1,1
1/0087839671.04069,0.007,1.316,1,1
1/0087839679.05769,0.006,1.611,1,1
1/0087839687.04519,0.007,1.450,1,1
1/0087839695.04638,0.007,1.155,1,1
1/0087839703.03859,0.007,2.014,1,1
1/0087839711.04329,0.007,1.719,1,1
1/0087839719.04809,0.007,1.719,1,1
1/0087839727.03769,0.006,1.155,1,1
1/0087839735.03769,0.007,1.746,1,1
1/0087839743.04860,0.007,1.772,1,1
1/0087839751.04210,0.009,1.692,1,1
1/0087839759.03760,0.007,2.068,1,1
1/0087839767.03338,0.009,1.155,1,1
1/0087839775.04339,0.007,1.746,1,1
1/0087839783.04300,0.007,1.746,1,1
1/0087839791.03769,0.007,1.209,1,1
1/0087839799.03769,0.007,2.363,1,1
1/0087839807.05409,0.007,1.692,1,1
1/0087839815.04199,0.007,1.155,1,1
1/0087839823.04999,0.007,1.719,1,1
1/0087839831.03760,0.006,2.041,1,1
1/0087839839.04239,0.007,1.719,1,1
1/0087839847.04818,0.006,1.772,1,1
1/0087839855.03769,0.007,1.746,1,1
1/0087839863.03769,0.007,1.263,1,1
1/0087839871.04860,0.007,1.692,1,1
1/0087839879.04480,0.007,1.558,1,1
1/0087839887.03850,0.007,1.719,1,1
1/0087839895.03859,0.007,1.746,1,1
1/0087839903.04609,0.007,1.128,1,1
1/0087839911.04838,0.007,1.719,1,1
1/0087839919.03859,0.007,1.746,1,1
1/0087839927.03859,0.007,2.470,1,1
1/0087839935.05319,0.006,1.155,1,1
1/0087839943.04300,0.007,1.746,1,1
1/0087839951.04259,0.006,1.719,1,1
1/0087839959.03760,0.007,2.041,1,1
1/0087839967.04339,0.007,1.719,1,1
1/0087839975.04899,0.006,1.826,1,1
1/0087839983.03769,0.006,1.772,1,1
1/0087839991.03769,0.007,2.470,1,1
1/0087839999.04950,0.007,2.363,1,1
1/0087840007.04039,0.007,1.907,1,1
1/0087840015.03830,0.007,2.175,1,1
1/0087840023.03609,0.006,2.041,1,1
1/0087840031.04089,0.007,1.692,1,1
1/0087840039.04289,0.007,1.746,1,1
1/0087840047.03718,0.006,1.155,1,1
1/0087840055.03859,0.007,2.470,1,1
1/0087840063.05919,0.007,1.719,1,1
1/0087840071.04300,0.007,1.155,1,1
1/0087840079.04999,0.009,1.719,1,1
1/0087840087.03859,0.007,1.987,1,1
1/0087840095.04239,0.007,1.128,1,1
1/0087840103.04818,0.007,1.692,1,1
1/0087840111.03769,0.007,1.128,1,1
1/0087840119.03850,0.007,1.772,1,1
1/0087840127.04959,0.006,2.175,1,1
1/0087840135.04300,0.007,1.719,1,1
1/0087840143.04078,0.007,1.128,1,1
1/0087840151.03920,0.009,2.041,1,1
1/0087840159.04339,0.009,1.209,1,1
1/0087840167.04300,0.006,2.041,1,1
1/0087840175.03769,0.007,1.746,1,1
1/0087840183.03859,0.007,1.772,1,1
1/0087840191.05330,0.007,1.155,1,1
1/0087840199.04210,0.006,1.719,1,1
1/0087840207.04278,0.009,1.746,1,1
1/0087840215.03760,0.007,1.772,1,1
1/0087840223.04239,0.007,1.746,1,1
1/0087840231.04919,0.007,1.155,1,1
1/0087840239.03859,0.007,1.128,1,1
1/0087840247.03850,0.006,1.155,1,1
1/0087840255.04959,0.006,1.102,1,1
1/0087840263.04300,0.007,1.155,1,1
1/0087840271.03859,0.006,1.128,1,1
1/0087840279.03850,0.007,1.182,1,1
1/0087840287.04329,0.007,1.155,1,1
1/0087840295.04289,0.007,1.665,1,1
1/0087840303.03859,0.007,1.746,1,1
1/0087840311.03769,0.007,2.041,1,1
1/0087840319.05330,0.007,1.719,1,1
1/0087840327.04210,0.006,1.128,1,1
1/0087840335.04999,0.007,1.236,1,1
1/0087840343.03760,0.007,1.746,1,1
1/0087840351.04239,0.007,1.719,1,1
1/0087840359.04908,0.009,1.155,1,1
1/0087840367.03909,0.007,2.390,1,1
1/0087840375.03859,0.006,1.692,1,1
1/0087840383.04959,0.007,1.155,1,1
1/0087840391.04300,0.007,2.363,1,1
1/0087840399.03859,0.007,1.504,1,1
1/0087840407.03859,0.007,2.416,1,1
1/0087840415.04329,0.007,2.041,1,1
1/0087840423.04210,0.009,1.209,1,1
1/0087840431.03769,0.007,1.692,1,1
1/0087840439.03769,0.006,1.746,1,1
1/0087840447.05420,0.007,2.041,1,1
1/0087840455.04199,0.007,2.041,1,1
1/0087840463.04278,0.007,1.746,1,1
1/0087840471.03760,0.007,1.719,1,1
1/0087840479.04339,0.007,1.504,1,1
1/0087840487.04919,0.007,1.746,1,1
1/0087840495.04078,0.009,1.155,1,1
1/0087840503.03859,0.007,2.014,1,1
1/0087840511.04950,0.009,1.182,1,1
1/0087840519.04289,0.009,2.068,1,1
1/0087840527.03769,0.007,2.470,1,1
1/0087840535.03859,0.007,1.155,1,1
1/0087840543.04239,0.009,1.746,1,1
1/0087840551.04199,0.007,2.014,1,1
1/0087840559.03769,0.009,1.880,1,1
1/0087840567.03850,0.009,1.772,1,1
1/0087840575.05330,0.009,1.128,1,1
1/0087840583.04210,0.007,1.746,1,1
1/0087840591.04999,0.007,1.719,1,1
1/0087840599.03859,0.007,1.102,1,1
1/0087840607.04928,0.007,1.772,1,1
1/0087840615.04919,0.009,1.155,1,1
1/0087840623.03859,0.006,1.719,1,1
1/0087840631.03859,0.007,2.416,1,1
1/0087840639.04950,0.007,1.880,1,1
1/0087840647.04210,0.007,1.719,1,1
1/0087840655.03769,0.007,1.155,1,1
1/0087840663.03538,0.009,2.390,1,1
1/0087840671.04390,0.007,1.853,1,1
1/0087840679.04199,0.007,2.416,1,1
1/0087840687.04889,0.007,2.094,1,1
1/0087840695.03769,0.007,1.155,1,1
1/0087840703.05319,0.007,1.128,1,1
1/0087840711.04210,0.007,1.719,1,1
1/0087840719.04359,0.009,1.933,1,1
1/0087840727.03850,0.007,2.041,1,1
1/0087840735.04339,0.007,1.128,1,1
1/0087840743.04908,0.007,1.182,1,1
1/0087840751.03560,0.009,1.611,1,1
1/0087840759.03859,0.007,2.255,1,1
1/0087840767.04950,0.007,2.336,1,1
1/0087840775.04210,0.007,1.746,1,1
1/0087840783.03859,0.007,1.182,1,1
1/0087840791.03619,0.007,1.155,1,1
1/0087840799.04239,0.007,1.531,1,1
1/0087840807.04199,0.007,2.497,1,1
1/0087840815.03769,0.007,1.719,1,1
1/0087840823.03769,0.007,1.719,1,1
1/0087840831.05330,0.007,2.068,1,1
1/0087840839.04289,0.009,1.102,1,1
1/0087840847.05299,0.007,1.263,1,1
1/0087840855.04078,0.007,1.155,1,1
1/0087840863.04339,0.007,2.014,1,1
1/0087840871.05139,0.009,1.719,1,1
1/0087840879.03769,0.007,2.041,1,1
1/0087840887.03760,0.007,1.316,1,1
1/0087840895.04860,0.007,1.182,1,1
1/0087840903.04210,0.007,1.531,1,1
1/0087840911.03609,0.007,2.068,1,1
1/0087840919.03859,0.007,1.719,1,1
1/0087840927.04239,0.007,1.746,1,1
1/0087840935.04210,0.009,2.416,1,1
1/0087840943.03760,0.006,1.826,1,1
1/0087840951.03760,0.007,1.155,1,1
1/0087840959.05420,0.006,2.014,1,1
1/0087840967.04300,0.007,1.746,1,1
1/0087840975.04579,0.007,1.155,1,1
1/0087840983.04449,0.007,2.363,1,1
1/0087840991.04239,0.009,1.772,1,1
1/0087840999.04908,0.007,1.719,1,1
1/0087841007.03769,0.009,2.416,1,1
1/0087841015.03859,0.009,1.799,1,1
1/0087841023.04568,0.007,1.772,1,1
1/0087841031.03959,0.007,1.746,1,1
1/0087841039.03760,0.007,1.155,1,1
1/0087841047.03769,0.007,1.772,1,1
1/0087841055.04239,0.007,2.175,1,1
1/0087841063.04210,0.007,1.128,1,1
1/0087841071.03769,0.007,1.719,1,1
1/0087841079.04078,0.007,1.719,1,1
1/0087841087.05420,0.006,1.826,1,1
1/0087841095.04300,0.007,1.746,1,1
1/0087841103.05049,0.007,2.014,1,1
1/0087841111.04449,0.007,1.719,1,1
1/0087841119.04249,0.009,1.746,1,1
1/0087841127.04908,0.007,2.068,1,1
1/0087841135.03859,0.007,2.094,1,1
1/0087841143.03609,0.006,1.746,1,1
1/0087841151.04860,0.007,1.772,1,1
1/0087841159.04210,0.007,1.772,1,1
1/0087841167.03850,0.007,1.102,1,1
1/0087841175.03769,0.007,1.933,1,1
1/0087841183.04239,0.007,2.309,1,1
1/0087841191.04199,0.007,1.128,1,1
1/0087841199.03859,0.006,2.443,1,1
1/0087841207.03920,0.007,1.799,1,1
1/0087841215.05420,0.007,1.826,1,1
1/0087841223.04289,0.007,1.826,1,1
1/0087841231.04359,0.007,1.128,1,1
1/0087841239.04300,0.007,1.155,1,1
1/0087841247.04339,0.007,1.209,1,1
1/0087841255.04818,0.006,1.155,1,1
1/0087841263.03769,0.007,1.182,1,1
1/0087841271.03859,0.006,1.236,1,1
1/0087841279.04860,0.007,1.155,1,1
1/0087841287.04300,0.007,1.128,1,1
1/0087841295.03859,0.007,1.987,1,1
1/0087841303.03760,0.007,1.799,1,1
1/0087841311.04089,0.007,1.826,1,1
1/0087841319.04049,0.007,1.182,1,1
1/0087841327.03859,0.007,1.343,1,1
1/0087841335.03850,0.009,1.853,1,1
1/0087841343.05899,0.007,1.799,1,1
1/0087841351.04300,0.007,1.611,1,1
1/0087841359.05049,0.007,1.826,1,1
1/0087841367.03769,0.007,1.128,1,1
1/0087841375.04329,0.009,1.826,1,1
1/0087841383.04919,0.006,1.450,1,1
1/0087841391.03760,0.007,2.497,1,1
1/0087841399.03769,0.007,1.182,1,1
1/0087841407.04860,0.007,1.826,1,1
1/0087841415.04210,0.009,1.826,1,1
1/0087841423.03769,0.007,1.826,1,1
1/0087841431.04078,0.009,1.799,1,1
1/0087841439.04329,0.009,1.826,1,1
1/0087841447.04838,0.007,2.336,1,1
1/0087841455.03859,0.007,1.182,1,1
1/0087841463.03808,0.007,2.631,1,1
1/0087841471.05330,0.007,1.236,1,1
1/0087841479.04210,0.006,1.236,1,1
1/0087841487.04959,0.007,1.209,1,1
1/0087841495.03850,0.009,1.155,1,1
1/0087841503.04339,0.007,1.128,1,1
1/0087841511.04809,0.007,1.155,1,1
1/0087841519.03769,0.009,1.182,1,1
1/0087841527.03769,0.007,1.585,1,1
1/0087841535.04959,0.007,1.987,1,1
1/0087841543.04199,0.009,1.665,1,1
1/0087841551.03850,0.009,1.128,1,1
1/0087841559.03830,0.007,1.155,1,1
1/0087841567.04089,0.009,1.128,1,1
1/0087841575.04039,0.009,1.155,1,1
1/0087841583.03609,0.009,1.155,1,1
1/0087841591.03779,0.009,1.155,1,1
1/0087841599.05769,0.009,1.155,1,1
1/0087841607.04568,0.007,1.236,1,1
1/0087841615.04999,0.009,1.182,1,1
1/0087841623.03859,0.009,1.128,1,1
1/0087841631.04239,0.009,1.182,1,1
1/0087841639.04908,0.009,1.155,1,1
1/0087841647.03859,0.007,1.182,1,1
1/0087841655.03760,0.009,1.960,1,1
1/0087841663.04860,0.009,1.826,1,1
1/0087841671.04199,0.007,1.585,1,1
1/0087841679.03859,0.009,1.263,1,1
1/0087841687.03859,0.007,1.155,1,1
1/0087841695.04339,0.009,1.155,1,1
1/0087841703.05389,0.009,1.155,1,1
1/0087841711.04970,0.007,1.182,1,1
1/0087841719.03760,0.007,1.155,1,1
1/0087841727.05649,0.009,1.155,1,1
1/0087841735.04339,0.009,1.182,1,1
1/0087841743.04349,0.007,1.155,1,1
1/0087841751.03859,0.007,1.182,1,1
1/0087841759.04239,0.009,1.182,1,1
1/0087841767.04908,0.007,1.155,1,1
1/0087841775.03859,0.007,0.941,1,1
1/0087841783.03769,0.007,0.914,1,1
1/0087841791.04860,0.009,0.941,1,1
1/0087841799.04300,0.007,0.941,1,1
1/0087841807.03859,0.007,0.941,1,1
1/0087841815.03988,0.007,0.941,1,1
1/0087841823.04480,0.007,0.914,1,1
1/0087841831.05398,0.007,0.941,1,1
1/0087841839.03859,0.007,0.404,1,1
1/0087841847.03760,0.009,0.431,1,1
1/0087841855.05330,0.007,0.404,1,1
1/0087841863.04300,0.007,0.431,1,1
1/0087841871.06408,0.007,0.404,1,1
1/0087841879.04568,0.007,0.404,1,1
1/0087841887.04339,0.009,0.431,1,1
1/0087841895.04818,0.007,0.404,1,1
1/0087841903.03760,0.007,0.431,1,1
1/0087841911.03769,0.007,0.404,1,1
1/0087841919.04959,0.007,0.431,1,1
1/0087841927.04289,0.007,0.431,1,1
1/0087841935.03859,0.007,0.431,1,1
1/0087841943.03869,0.007,0.431,1,1
1/0087841951.04339,0.007,0.431,1,1
1/0087841959.04289,0.007,0.431,1,1
1/0087841967.04838,0.007,0.431,1,1
1/0087841975.03769,0.007,0.404,1,1
1/0087841983.05420,0.007,0.008,1,1
1/0087841991.04300,0.007,0.007,1,1
1/0087841999.04359,0.007,0.008,1,1
1/0087842007.03769,0.007,0.008,1,1
1/0087842015.04329,0.007,0.007,1,1
1/0087842023.04809,0.007,0.008,1,1
1/0087842031.03769,0.009,0.008,1,1
1/0087842039.03859,0.007,0.007,1,1
1/0087842047.04959,0.007,0.007,1,1
