1/0087885382.04179,-10.667,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087885414.04179,-10.667,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,2.857,1,1,1,1,1,1,1,1
1/0087885446.04179,-10.333,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087885478.04188,-10.333,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087885510.04179,-10.333,-11.667,-4.643,5.714,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087885542.04179,-10.333,-11.667,-4.643,8.571,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087885574.04179,-10.333,-11.667,-4.643,8.571,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087885606.04179,-10.333,-11.667,-4.643,8.571,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087885638.05279,-10.333,-11.667,-4.643,8.571,-10.333,-11.667,-5.333,5.714,1,1,1,1,1,1,1,1
1/0087885670.04179,-10.333,-11.667,-4.643,8.571,-10.333,-11.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087885702.04179,-10.333,-11.667,-4.643,8.571,-10.333,-11.667,-5.333,8.571,1,1,1,1,1,1,1,1
1/0087885734.04179,-10.333,-11.667,-4.643,8.571,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087885766.04188,-10.333,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087885798.04179,-10.333,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087885830.04188,-10.333,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087885862.04179,-10.333,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087885894.04179,-10.333,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087885926.04179,-10.333,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087885958.04179,-10.333,-11.667,-4.643,11.429,-10.333,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087885990.04179,-10.333,-11.667,-4.643,14.286,-10.333,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087886022.04179,-11.000,-11.667,-4.643,14.286,-10.667,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087886054.04120,-11.333,-11.667,-4.643,14.286,-11.000,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087886086.04179,-11.333,-11.667,-4.286,11.429,-11.000,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087886118.04120,-11.333,-11.667,-4.286,11.429,-11.000,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087886150.04179,-11.333,-11.667,-4.286,11.429,-11.000,-11.667,-5.000,11.429,1,1,1,1,1,1,1,1
1/0087886182.05929,-11.667,-11.667,-4.286,11.429,-11.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087886214.04289,-11.667,-11.667,-4.286,11.429,-11.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087886246.05558,-11.667,-11.667,-4.286,11.429,-11.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087886278.03969,-11.667,-11.667,-4.286,8.571,-11.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087886310.04278,-11.667,-11.667,-4.286,8.571,-11.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087886342.04289,-11.667,-12.000,-4.286,8.571,-11.333,-11.667,-5.000,8.571,1,1,1,1,1,1,1,1
1/0087886374.04289,-11.667,-12.000,-4.286,8.571,-11.333,-11.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087886406.04289,-11.667,-12.000,-4.286,8.571,-11.333,-11.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087886438.04289,-11.667,-12.000,-4.286,8.571,-11.333,-11.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087886470.05549,-11.667,-12.000,-4.286,5.714,-11.667,-11.667,-5.000,5.714,1,1,1,1,1,1,1,1
1/0087886502.05259,-11.667,-12.000,-4.286,5.714,-11.667,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087886534.04289,-11.667,-12.000,-4.286,5.714,-11.667,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087886566.05369,-11.667,-12.000,-4.286,5.714,-11.667,-11.667,-4.643,5.714,1,1,1,1,1,1,1,1
1/0087886598.04289,-11.667,-11.667,-4.286,5.714,-11.667,-11.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087886630.04289,-11.667,-11.667,-4.286,5.714,-11.667,-11.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087886662.04289,-11.667,-11.667,-4.286,5.714,-11.667,-11.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087886694.04289,-11.667,-11.667,-4.286,2.857,-11.667,-11.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087886726.04289,-11.667,-11.667,-4.286,2.857,-11.667,-11.667,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087886758.04278,-11.667,-11.667,-4.286,2.857,-11.333,-11.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087886790.04219,-11.667,-11.667,-4.286,2.857,-11.333,-11.333,-4.643,2.857,1,1,1,1,1,1,1,1
1/0087886822.04419,-11.667,-11.667,-4.286,2.857,-11.333,-11.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087886854.04429,-11.667,-11.667,-3.929,2.857,-11.333,-11.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087886886.04419,-11.667,-11.667,-3.929,2.857,-11.333,-11.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087886918.04419,-11.667,-11.333,-3.929,2.857,-11.333,-11.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087886950.04359,-11.667,-11.333,-3.929,0.000,-11.333,-11.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087886982.04368,-11.333,-11.333,-3.929,0.000,-11.000,-11.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087887014.04368,-11.000,-11.333,-3.929,0.000,-10.667,-11.333,-4.643,0.000,1,1,1,1,1,1,1,1
1/0087887046.04419,-10.667,-11.333,-3.929,2.857,-10.333,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087887078.04368,-10.667,-11.333,-3.929,2.857,-10.333,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087887110.04359,-10.667,-11.333,-3.929,2.857,-10.333,-11.333,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087887142.04368,-10.333,-11.333,-3.929,2.857,-10.333,-11.000,-4.286,0.000,1,1,1,1,1,1,1,1
1/0087887174.04419,-10.333,-11.333,-3.929,2.857,-10.000,-11.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087887206.04419,-10.333,-11.333,-3.929,2.857,-10.000,-11.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087887238.04419,-10.333,-11.333,-3.929,5.714,-10.000,-11.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087887270.04359,-10.333,-11.333,-3.929,5.714,-10.000,-11.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087887302.04419,-10.333,-11.000,-3.929,5.714,-10.000,-11.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087887334.04429,-10.000,-11.000,-3.929,5.714,-10.000,-11.000,-4.286,2.857,1,1,1,1,1,1,1,1
1/0087887366.04519,-9.333,-11.000,-3.571,5.714,-9.000,-11.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087887398.04529,-9.000,-11.000,-3.571,5.714,-8.667,-11.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087887430.05809,-8.667,-11.000,-3.571,5.714,-8.667,-11.000,-4.286,5.714,1,1,1,1,1,1,1,1
1/0087887462.04458,-8.667,-11.000,-3.571,5.714,-8.333,-11.000,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087887494.04529,-8.667,-11.000,-3.571,8.571,-8.333,-10.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087887526.04458,-8.333,-10.667,-3.571,8.571,-8.333,-10.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087887558.04529,-8.333,-10.667,-3.571,8.571,-8.000,-10.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087887590.04519,-8.333,-10.667,-3.571,8.571,-8.000,-10.667,-3.929,5.714,1,1,1,1,1,1,1,1
1/0087887622.04989,-8.000,-10.667,-3.571,8.571,-8.000,-10.667,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087887654.04519,-7.667,-10.333,-3.214,8.571,-7.667,-10.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087887686.04999,-7.333,-10.333,-2.143,8.571,-7.000,-10.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087887718.04529,-7.000,-10.333,-0.714,8.571,-7.000,-10.333,-3.929,8.571,1,1,1,1,1,1,1,1
1/0087887750.05989,-7.000,-10.333,0.385,8.571,-6.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087887782.04529,-6.667,-10.000,1.538,11.429,-6.667,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087887814.04818,-6.333,-10.000,2.308,11.429,-6.333,-10.000,-3.571,8.571,1,1,1,1,1,1,1,1
1/0087887846.04458,-6.333,-10.000,2.692,11.429,-6.000,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087887878.04458,-6.333,-9.667,3.462,11.429,-6.000,-9.667,-3.214,8.571,1,1,1,1,1,1,1,1
1/0087887910.04349,-6.000,-9.667,3.846,11.429,-6.000,-9.667,-2.857,8.571,1,1,1,1,1,1,1,1
1/0087887942.04449,-6.000,-9.667,4.231,11.429,-5.667,-9.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087887974.04359,-5.667,-9.333,4.615,11.429,-5.667,-9.333,-2.857,11.429,1,1,1,1,1,1,1,1
1/0087888006.04349,-5.667,-9.333,4.615,11.429,-5.333,-9.333,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087888038.04638,-5.333,-9.333,5.000,11.429,-5.333,-9.000,-2.500,11.429,1,1,1,1,1,1,1,1
1/0087888070.04529,-5.000,-9.000,5.417,11.429,-5.000,-9.000,-2.143,11.429,1,1,1,1,1,1,1,1
1/0087888102.04449,-4.286,-9.000,5.833,14.286,-3.929,-9.000,-1.786,11.429,1,1,1,1,1,1,1,1
1/0087888134.04359,-3.929,-8.667,7.083,14.286,-3.571,-8.667,-1.071,11.429,1,1,1,1,1,1,1,1
1/0087888166.04359,-3.571,-8.667,7.500,14.286,-3.571,-8.667,-0.714,11.429,1,1,1,1,1,1,1,1
1/0087888198.04359,-3.214,-8.667,8.333,14.286,-3.214,-8.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0087888230.04359,-3.214,-8.333,8.750,14.286,-3.214,-8.333,0.000,11.429,1,1,1,1,1,1,1,1
1/0087888262.04359,-2.857,-8.333,9.167,14.286,-2.857,-8.333,0.385,14.286,1,1,1,1,1,1,1,1
1/0087888294.05029,-2.857,-8.000,9.583,14.286,-2.857,-8.000,0.385,14.286,1,1,1,1,1,1,1,1
1/0087888326.04359,-2.857,-8.000,10.000,14.286,-2.500,-8.000,0.769,14.286,1,1,1,1,1,1,1,1
1/0087888358.04458,-2.500,-8.000,10.000,14.286,-2.500,-7.667,1.154,14.286,1,1,1,1,1,1,1,1
1/0087888390.04539,-2.500,-7.667,10.500,14.286,-2.143,-7.667,1.538,14.286,1,1,1,1,1,1,1,1
1/0087888422.04359,-2.143,-7.667,11.000,17.143,-2.143,-7.333,1.538,14.286,1,1,1,1,1,1,1,1
1/0087888454.04359,-2.143,-7.333,11.000,17.143,-2.143,-7.333,1.923,14.286,1,1,1,1,1,1,1,1
1/0087888486.04359,-2.143,-7.333,11.500,17.143,-1.786,-7.333,2.308,14.286,1,1,1,1,1,1,1,1
1/0087888518.04458,-1.786,-7.000,11.500,17.143,-1.786,-7.000,2.308,14.286,1,1,1,1,1,1,1,1
1/0087888550.04359,-1.786,-7.000,12.000,17.143,-1.429,-7.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0087888582.04349,-1.429,-7.000,12.000,17.143,-1.429,-6.667,2.692,14.286,1,1,1,1,1,1,1,1
1/0087888614.04818,-1.429,-6.667,12.000,17.143,-1.429,-6.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0087888646.04458,-1.429,-6.667,12.500,17.143,-1.071,-6.667,3.077,14.286,1,1,1,1,1,1,1,1
1/0087888678.04359,-1.071,-6.333,12.500,17.143,-1.071,-6.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0087888710.04509,-1.071,-6.333,12.500,17.143,-1.071,-6.333,3.462,14.286,1,1,1,1,1,1,1,1
1/0087888742.05040,-1.071,-6.333,13.000,17.143,-0.714,-6.000,3.462,14.286,1,1,1,1,1,1,1,1
1/0087888774.05040,-0.714,-6.000,13.000,17.143,-0.714,-6.000,3.846,17.143,1,1,1,1,1,1,1,1
1/0087888806.04359,-0.714,-6.000,13.000,17.143,-0.714,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0087888838.04359,-0.714,-5.667,13.000,17.143,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0087888870.04829,-0.357,-5.667,13.000,17.143,-0.357,-5.667,3.846,17.143,1,1,1,1,1,1,1,1
1/0087888902.04449,-0.357,-5.667,13.500,17.143,-0.357,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0087888934.04449,-0.357,-5.333,13.500,17.143,0.000,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0087888966.04449,0.000,-5.333,13.500,17.143,0.000,-5.333,4.231,17.143,1,1,1,1,1,1,1,1
1/0087888998.04359,0.000,-5.000,13.500,17.143,0.000,-5.000,4.231,17.143,1,1,1,1,1,1,1,1
1/0087889030.04349,0.000,-5.000,13.500,20.000,0.385,-5.000,4.615,17.143,1,1,1,1,1,1,1,1
1/0087889062.04359,0.385,-5.000,14.000,20.000,0.385,-4.643,4.615,17.143,1,1,1,1,1,1,1,1
1/0087889094.04439,0.385,-5.000,14.000,20.000,0.769,-4.643,4.615,17.143,1,1,1,1,1,1,1,1
1/0087889126.04359,0.769,-4.643,14.000,20.000,0.769,-4.643,5.000,17.143,1,1,1,1,1,1,1,1
1/0087889158.04359,0.769,-4.643,14.000,20.000,0.769,-4.643,5.000,17.143,1,1,1,1,1,1,1,1
1/0087889190.04359,0.769,-4.643,14.500,20.000,1.154,-4.286,5.000,17.143,1,1,1,1,1,1,1,1
1/0087889222.04818,1.154,-4.643,14.500,20.000,1.154,-4.286,5.417,17.143,1,1,1,1,1,1,1,1
1/0087889254.04359,1.154,-4.286,14.500,20.000,1.538,-4.286,5.417,17.143,1,1,1,1,1,1,1,1
1/0087889286.07078,1.538,-4.286,15.000,20.000,1.538,-4.286,5.417,17.143,1,1,1,1,1,1,1,1
1/0087889318.04449,1.538,-4.286,15.000,20.000,1.538,-3.929,5.833,17.143,1,1,1,1,1,1,1,1
1/0087889350.04449,1.538,-3.929,15.556,20.000,1.923,-3.929,5.833,17.143,1,1,1,1,1,1,1,1
1/0087889382.04359,1.923,-3.929,15.556,20.000,1.923,-3.929,5.833,17.143,1,1,1,1,1,1,1,1
1/0087889414.04359,1.923,-3.929,15.556,20.000,1.923,-3.571,6.250,17.143,1,1,1,1,1,1,1,1
1/0087889446.04458,1.923,-3.929,15.556,20.000,2.308,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0087889478.04449,1.923,-3.571,16.111,20.000,2.308,-3.571,6.250,20.000,1,1,1,1,1,1,1,1
1/0087889510.04359,2.308,-3.571,16.111,20.000,2.308,-3.571,6.667,20.000,1,1,1,1,1,1,1,1
1/0087889542.04449,2.308,-3.571,16.111,20.000,2.308,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0087889574.04519,2.308,-3.571,16.667,20.000,2.692,-3.214,6.667,20.000,1,1,1,1,1,1,1,1
1/0087889606.04359,2.692,-3.214,16.667,20.000,2.692,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087889638.04359,2.692,-3.214,16.667,20.000,3.077,-3.214,7.083,20.000,1,1,1,1,1,1,1,1
1/0087889670.06489,2.692,-3.214,17.222,20.000,3.077,-2.857,7.083,20.000,1,1,1,1,1,1,1,1
1/0087889702.04219,3.077,-3.214,17.222,20.000,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087889734.04449,3.077,-2.857,17.778,20.000,3.077,-2.857,7.500,20.000,1,1,1,1,1,1,1,1
1/0087889766.04638,3.077,-2.857,17.778,20.000,3.462,-2.500,7.500,20.000,1,1,1,1,1,1,1,1
1/0087889798.04649,3.462,-2.857,17.778,20.000,3.462,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0087889830.04449,3.462,-2.857,17.778,20.000,3.462,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0087889862.04359,3.077,-2.500,18.333,20.000,3.077,-2.500,7.917,20.000,1,1,1,1,1,1,1,1
1/0087889894.05139,2.692,-2.500,17.778,20.000,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0087889926.04359,2.308,-2.500,17.222,20.000,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0087889958.04359,2.692,-2.500,16.667,22.500,2.692,-2.143,7.500,20.000,1,1,1,1,1,1,1,1
1/0087889990.04449,2.692,-2.143,16.111,22.500,2.692,-2.143,7.083,20.000,1,1,1,1,1,1,1,1
1/0087890022.04449,2.692,-2.143,16.111,22.500,2.692,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0087890054.04259,2.692,-2.143,16.111,22.500,3.077,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0087890086.04449,2.692,-2.143,15.556,22.500,3.077,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0087890118.05139,2.692,-1.786,15.556,22.500,3.077,-1.786,7.083,20.000,1,1,1,1,1,1,1,1
1/0087890150.06070,3.077,-1.786,15.556,22.500,3.077,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0087890182.04359,2.308,-1.786,14.500,22.500,2.692,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0087890214.04349,2.308,-1.786,13.000,22.500,2.692,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0087890246.05969,1.538,-1.786,12.000,22.500,1.923,-1.429,6.667,20.000,1,1,1,1,1,1,1,1
1/0087890278.04458,1.538,-1.429,11.000,22.500,1.923,-1.429,6.250,20.000,1,1,1,1,1,1,1,1
1/0087890310.04359,1.538,-1.429,10.000,22.500,1.538,-1.429,6.250,20.000,1,1,1,1,1,1,1,1
1/0087890342.04458,1.538,-1.429,9.167,22.500,1.538,-1.429,6.250,20.000,1,1,1,1,1,1,1,1
1/0087890374.04458,0.769,-1.429,8.750,22.500,1.154,-1.429,5.833,20.000,1,1,1,1,1,1,1,1
1/0087890406.04458,0.385,-1.429,8.333,22.500,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0087890438.04359,0.385,-1.429,7.917,20.000,0.769,-1.071,5.833,20.000,1,1,1,1,1,1,1,1
1/0087890470.04590,0.385,-1.429,7.500,20.000,0.769,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0087890502.04120,0.385,-1.429,7.083,20.000,0.385,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0087890534.04359,0.000,-1.429,7.083,20.000,0.385,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0087890566.04449,0.000,-1.429,6.667,20.000,0.385,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0087890598.04449,0.000,-1.429,6.250,17.143,0.385,-1.429,5.000,17.143,1,1,1,1,1,1,1,1
1/0087890630.04139,-0.357,-1.429,6.250,17.143,0.000,-1.429,4.615,17.143,1,1,1,1,1,1,1,1
1/0087890662.04359,-0.357,-1.429,5.833,17.143,0.000,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0087890694.04458,-0.357,-1.429,5.833,17.143,0.000,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0087890726.04359,-0.357,-1.786,5.833,14.286,0.000,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0087890758.04458,-0.357,-1.786,5.417,14.286,-0.357,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0087890790.04359,-0.714,-1.786,5.417,14.286,-0.357,-1.429,4.231,14.286,1,1,1,1,1,1,1,1
1/0087890822.05029,-0.714,-1.786,5.000,14.286,-0.357,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0087890854.04458,-0.714,-1.786,5.000,14.286,-0.357,-1.429,3.846,11.429,1,1,1,1,1,1,1,1
1/0087890886.04359,-0.714,-1.786,5.000,11.429,-0.357,-1.429,3.846,11.429,1,1,1,1,1,1,1,1
1/0087890918.04449,-0.714,-1.786,4.615,11.429,-0.714,-1.429,3.846,11.429,1,1,1,1,1,1,1,1
1/0087890950.04449,-1.071,-1.786,4.615,11.429,-0.714,-1.429,3.462,11.429,1,1,1,1,1,1,1,1
1/0087890982.04449,-1.071,-1.786,4.615,11.429,-0.714,-1.429,3.462,8.571,1,1,1,1,1,1,1,1
1/0087891014.04458,-1.071,-1.786,4.231,11.429,-0.714,-1.786,3.462,8.571,1,1,1,1,1,1,1,1
1/0087891046.04599,-1.071,-1.786,4.231,8.571,-0.714,-1.786,3.462,8.571,1,1,1,1,1,1,1,1
1/0087891078.04349,-1.071,-2.143,4.231,8.571,-1.071,-1.786,3.077,8.571,1,1,1,1,1,1,1,1
1/0087891110.04449,-1.429,-2.143,4.231,8.571,-1.071,-1.786,3.077,8.571,1,1,1,1,1,1,1,1
1/0087891142.04359,-1.429,-2.143,3.846,8.571,-1.071,-1.786,3.077,8.571,1,1,1,1,1,1,1,1
1/0087891174.04449,-1.429,-2.143,3.846,8.571,-1.071,-1.786,3.077,5.714,1,1,1,1,1,1,1,1
1/0087891206.04359,-1.429,-2.143,3.846,8.571,-1.071,-1.786,2.692,5.714,1,1,1,1,1,1,1,1
1/0087891238.04449,-1.429,-2.143,3.462,5.714,-1.071,-1.786,2.692,5.714,1,1,1,1,1,1,1,1
1/0087891270.04458,-1.429,-2.143,3.462,5.714,-1.429,-1.786,2.692,5.714,1,1,1,1,1,1,1,1
1/0087891302.04359,-1.786,-2.143,3.462,5.714,-1.429,-2.143,2.692,5.714,1,1,1,1,1,1,1,1
1/0087891334.04449,-1.786,-2.143,3.462,5.714,-1.429,-2.143,2.308,5.714,1,1,1,1,1,1,1,1
1/0087891366.04349,-1.786,-2.500,3.077,5.714,-1.429,-2.143,2.308,2.857,1,1,1,1,1,1,1,1
1/0087891398.04599,-1.786,-2.500,3.077,5.714,-1.429,-2.143,2.308,2.857,1,1,1,1,1,1,1,1
1/0087891430.04359,-1.786,-2.500,3.077,5.714,-1.429,-2.143,2.308,2.857,1,1,1,1,1,1,1,1
1/0087891462.04359,-1.786,-2.500,3.077,2.857,-1.786,-2.143,1.923,2.857,1,1,1,1,1,1,1,1
1/0087891494.04449,-2.143,-2.500,2.692,2.857,-1.786,-2.143,1.923,2.857,1,1,1,1,1,1,1,1
1/0087891526.04458,-2.143,-2.500,2.692,2.857,-1.786,-2.143,1.923,2.857,1,1,1,1,1,1,1,1
1/0087891558.04449,-2.143,-2.500,2.692,2.857,-1.786,-2.500,1.923,2.857,1,1,1,1,1,1,1,1
1/0087891590.04449,-2.143,-2.500,2.692,2.857,-1.786,-2.500,1.538,2.857,1,1,1,1,1,1,1,1
1/0087891622.04449,-2.143,-2.857,2.308,2.857,-1.786,-2.500,1.538,0.000,1,1,1,1,1,1,1,1
1/0087891654.06019,-2.143,-2.857,2.308,2.857,-2.143,-2.500,1.538,0.000,1,1,1,1,1,1,1,1
1/0087891686.04368,-2.500,-2.857,2.308,2.857,-2.143,-2.500,1.538,0.000,1,1,1,1,1,1,1,1
1/0087891718.04368,-2.500,-2.857,2.308,0.000,-2.143,-2.500,1.538,0.000,1,1,1,1,1,1,1,1
1/0087891750.04458,-2.500,-2.857,2.308,0.000,-2.143,-2.500,1.154,0.000,1,1,1,1,1,1,1,1
1/0087891782.04149,-2.143,-2.857,1.923,0.000,-1.786,-2.500,1.154,0.000,1,1,1,1,1,1,1,1
1/0087891814.04419,-1.786,-2.857,1.923,0.000,-1.786,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0087891846.04359,-1.786,-2.857,1.923,0.000,-1.429,-2.857,1.154,0.000,1,1,1,1,1,1,1,1
1/0087891878.04349,-1.786,-3.214,1.923,2.857,-1.429,-2.857,0.769,0.000,1,1,1,1,1,1,1,1
1/0087891910.04419,-1.786,-3.214,1.923,2.857,-1.429,-2.857,0.769,0.000,1,1,1,1,1,1,1,1
1/0087891942.04439,-1.786,-3.214,1.538,2.857,-1.429,-2.857,0.769,2.857,1,1,1,1,1,1,1,1
1/0087891974.04419,-1.786,-3.214,1.538,2.857,-1.429,-2.857,0.769,2.857,1,1,1,1,1,1,1,1
1/0087892006.04458,-1.786,-3.214,1.538,2.857,-1.429,-2.857,0.769,2.857,1,1,1,1,1,1,1,1
1/0087892038.04449,-1.786,-3.214,1.538,2.857,-1.429,-2.857,0.385,2.857,1,1,1,1,1,1,1,1
1/0087892070.04449,-1.786,-3.214,1.154,5.714,-1.429,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0087892102.04419,-1.786,-3.214,1.154,5.714,-1.786,-3.214,0.385,2.857,1,1,1,1,1,1,1,1
1/0087892134.04458,-1.786,-3.571,1.154,5.714,-1.786,-3.214,0.385,5.714,1,1,1,1,1,1,1,1
1/0087892166.04359,-1.786,-3.571,1.154,5.714,-1.786,-3.214,0.385,5.714,1,1,1,1,1,1,1,1
1/0087892198.04429,-2.143,-3.571,1.154,5.714,-1.786,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0087892230.04359,-2.143,-3.571,0.769,5.714,-1.786,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0087892262.04899,-2.143,-3.571,0.769,5.714,-1.786,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0087892294.04419,-2.143,-3.571,0.769,8.571,-1.786,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
1/0087892326.04458,-2.143,-3.571,0.769,8.571,-1.786,-3.214,0.000,5.714,1,1,1,1,1,1,1,1
