1/0088006342.04179,-9.000,-10.000,-5.333,14.286,-8.667,-9.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088006374.04179,-9.333,-10.000,-5.333,14.286,-9.000,-9.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088006406.04179,-9.333,-10.000,-5.333,14.286,-9.000,-9.667,-6.000,11.429,1,1,1,1,1,1,1,1
1/0088006438.04179,-9.333,-10.000,-5.333,11.429,-9.333,-9.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0088006470.04179,-9.667,-10.000,-5.333,11.429,-9.333,-9.667,-5.667,11.429,1,1,1,1,1,1,1,1
1/0088006502.05409,-9.667,-10.000,-5.333,11.429,-9.333,-9.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088006534.04069,-9.667,-10.000,-5.333,11.429,-9.333,-9.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088006566.04179,-9.667,-10.000,-5.333,11.429,-9.333,-9.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088006598.04179,-9.667,-10.000,-5.333,11.429,-9.333,-9.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088006630.04179,-9.667,-10.000,-5.333,8.571,-9.667,-9.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088006662.04179,-9.667,-10.000,-5.333,8.571,-9.667,-9.667,-5.667,8.571,1,1,1,1,1,1,1,1
1/0088006694.04188,-10.000,-10.000,-5.333,8.571,-9.667,-9.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088006726.04188,-10.000,-10.000,-5.333,8.571,-9.667,-9.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088006758.04129,-10.000,-10.000,-5.333,8.571,-9.667,-9.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088006790.04429,-10.000,-10.000,-5.333,8.571,-9.667,-9.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088006822.04568,-10.000,-10.000,-5.000,5.714,-9.667,-9.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088006854.04568,-10.000,-10.000,-5.000,5.714,-9.667,-9.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088006886.04568,-10.000,-10.000,-5.000,5.714,-9.667,-9.667,-5.667,5.714,1,1,1,1,1,1,1,1
1/0088006918.04568,-10.000,-10.000,-5.000,5.714,-9.667,-9.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0088006950.04568,-10.000,-10.000,-5.000,5.714,-9.667,-9.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0088006982.04568,-10.000,-10.000,-5.000,5.714,-9.667,-9.667,-5.667,2.857,1,1,1,1,1,1,1,1
1/0088007014.04568,-10.000,-10.000,-5.000,2.857,-9.667,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0088007046.04568,-10.000,-10.000,-5.000,2.857,-9.667,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0088007078.04568,-10.000,-10.000,-5.000,2.857,-9.667,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0088007110.04579,-10.000,-10.000,-5.000,2.857,-9.667,-10.000,-5.667,2.857,1,1,1,1,1,1,1,1
1/0088007142.06208,-10.000,-10.000,-5.000,2.857,-9.667,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0088007174.04818,-10.000,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0088007206.04599,-10.000,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0088007238.05789,-10.000,-10.000,-5.000,2.857,-10.000,-10.000,-5.667,0.000,1,1,1,1,1,1,1,1
1/0088007270.04590,-10.000,-10.333,-5.000,0.000,-10.000,-10.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0088007302.04818,-9.667,-10.333,-5.000,0.000,-9.333,-10.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0088007334.04599,-9.333,-10.333,-5.000,0.000,-9.333,-10.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0088007366.04419,-9.333,-10.333,-5.000,2.857,-9.000,-10.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0088007398.05218,-9.333,-10.333,-5.000,2.857,-9.000,-10.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0088007430.04419,-9.333,-10.333,-5.000,2.857,-9.000,-10.000,-5.333,0.000,1,1,1,1,1,1,1,1
1/0088007462.05679,-9.333,-10.333,-5.000,2.857,-9.000,-10.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0088007494.04120,-9.000,-10.333,-5.000,2.857,-9.000,-10.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0088007526.04419,-9.000,-10.333,-5.000,2.857,-9.000,-10.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0088007558.04419,-9.000,-10.333,-5.000,5.714,-9.000,-10.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0088007590.04419,-9.000,-10.333,-5.000,5.714,-9.000,-10.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0088007622.04419,-9.000,-10.333,-5.000,5.714,-9.000,-10.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0088007654.04419,-9.000,-10.333,-5.000,5.714,-8.667,-10.000,-5.333,2.857,1,1,1,1,1,1,1,1
1/0088007686.04419,-9.000,-10.333,-5.000,5.714,-8.667,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0088007718.04419,-9.000,-10.333,-5.000,5.714,-8.667,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0088007750.04419,-9.000,-10.333,-5.000,8.571,-8.667,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0088007782.04419,-9.000,-10.333,-4.643,8.571,-8.667,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0088007814.04419,-9.000,-10.333,-4.643,8.571,-8.667,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0088007846.04368,-9.000,-10.333,-4.643,8.571,-8.667,-10.000,-5.333,5.714,1,1,1,1,1,1,1,1
1/0088007878.06858,-9.000,-10.333,-4.643,8.571,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0088007910.06749,-9.000,-10.333,-4.643,8.571,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0088007942.04419,-9.000,-10.333,-4.643,8.571,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0088007974.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0088008006.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0088008038.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0088008070.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.333,8.571,1,1,1,1,1,1,1,1
1/0088008102.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008134.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008166.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008198.04419,-9.000,-10.333,-4.643,11.429,-8.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008230.04419,-9.000,-10.333,-4.643,14.286,-8.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008262.04419,-9.000,-10.333,-4.643,14.286,-8.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008294.04419,-9.000,-10.333,-4.643,14.286,-8.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008326.04529,-8.333,-10.333,-4.643,14.286,-8.333,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008358.06988,-8.000,-10.333,-4.643,14.286,-7.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008390.04539,-8.000,-10.333,-4.643,14.286,-7.667,-10.000,-5.000,11.429,1,1,1,1,1,1,1,1
1/0088008422.05769,-7.667,-10.333,-4.643,14.286,-7.667,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008454.04999,-7.667,-10.333,-4.643,14.286,-7.333,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008486.04449,-7.667,-10.333,-4.643,14.286,-7.333,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008518.04999,-7.667,-10.333,-4.286,14.286,-7.333,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008550.04529,-7.333,-10.000,-4.286,14.286,-7.333,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008582.05198,-7.333,-10.000,-4.286,14.286,-7.000,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008614.04529,-7.333,-10.000,-4.286,17.143,-7.000,-10.000,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008646.04539,-6.667,-10.000,-3.214,17.143,-6.667,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008678.04529,-6.667,-10.000,-1.786,17.143,-6.333,-9.667,-5.000,14.286,1,1,1,1,1,1,1,1
1/0088008710.04529,-6.333,-9.667,-0.714,17.143,-6.333,-9.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0088008742.05789,-6.000,-9.667,0.000,17.143,-6.000,-9.667,-4.643,14.286,1,1,1,1,1,1,1,1
1/0088008774.04349,-6.000,-9.667,1.154,17.143,-5.667,-9.333,-4.643,14.286,1,1,1,1,1,1,1,1
1/0088008806.04359,-5.667,-9.667,1.538,17.143,-5.667,-9.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0088008838.04379,-5.667,-9.667,2.308,17.143,-5.667,-9.333,-4.286,14.286,1,1,1,1,1,1,1,1
1/0088008870.04449,-5.667,-9.333,2.692,17.143,-5.333,-9.333,-3.929,14.286,1,1,1,1,1,1,1,1
1/0088008902.04359,-5.333,-9.333,3.077,17.143,-5.333,-9.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0088008934.04458,-5.333,-9.333,3.462,17.143,-5.000,-9.000,-3.929,17.143,1,1,1,1,1,1,1,1
1/0088008966.04458,-5.333,-9.000,3.846,17.143,-5.000,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0088008998.04359,-5.000,-9.000,4.231,17.143,-5.000,-9.000,-3.571,17.143,1,1,1,1,1,1,1,1
1/0088009030.04359,-4.643,-9.000,4.231,17.143,-4.643,-8.667,-3.214,17.143,1,1,1,1,1,1,1,1
1/0088009062.04908,-4.286,-9.000,4.615,17.143,-4.286,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0088009094.05049,-4.286,-8.667,5.000,17.143,-3.929,-8.667,-2.857,17.143,1,1,1,1,1,1,1,1
1/0088009126.04458,-3.929,-8.667,5.417,17.143,-3.929,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0088009158.04359,-3.929,-8.667,5.417,20.000,-3.571,-8.333,-2.500,17.143,1,1,1,1,1,1,1,1
1/0088009190.04649,-3.571,-8.333,5.833,20.000,-3.571,-8.333,-2.143,17.143,1,1,1,1,1,1,1,1
1/0088009222.04019,-3.571,-8.333,5.833,20.000,-3.214,-8.000,-2.143,17.143,1,1,1,1,1,1,1,1
1/0088009254.04458,-3.214,-8.333,6.250,20.000,-3.214,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0088009286.04638,-3.214,-8.000,6.250,20.000,-2.857,-8.000,-1.786,17.143,1,1,1,1,1,1,1,1
1/0088009318.04199,-2.857,-8.000,6.667,20.000,-2.857,-7.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0088009350.04449,-2.857,-8.000,6.667,20.000,-2.500,-7.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0088009382.04359,-2.500,-7.667,7.083,20.000,-2.500,-7.667,-1.429,17.143,1,1,1,1,1,1,1,1
1/0088009414.05029,-2.500,-7.667,7.083,20.000,-2.143,-7.333,-1.071,17.143,1,1,1,1,1,1,1,1
1/0088009446.04359,-2.143,-7.667,7.083,20.000,-2.143,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0088009478.04359,-2.143,-7.333,7.500,20.000,-1.786,-7.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0088009510.04359,-1.786,-7.333,7.500,20.000,-1.786,-7.000,-0.714,20.000,1,1,1,1,1,1,1,1
1/0088009542.04199,-1.786,-7.000,7.917,20.000,-1.429,-7.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0088009574.04019,-1.429,-7.000,7.917,20.000,-1.429,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0088009606.04458,-1.429,-7.000,7.917,20.000,-1.071,-6.667,-0.357,20.000,1,1,1,1,1,1,1,1
1/0088009638.04149,-1.071,-6.667,8.333,20.000,-1.071,-6.667,0.000,20.000,1,1,1,1,1,1,1,1
1/0088009670.04449,-1.071,-6.667,8.333,20.000,-0.714,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0088009702.04458,-0.714,-6.667,8.333,20.000,-0.714,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0088009734.04449,-0.714,-6.333,8.750,20.000,-0.357,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0088009766.04529,-0.357,-6.333,8.750,20.000,-0.357,-6.000,0.385,20.000,1,1,1,1,1,1,1,1
1/0088009798.04368,-0.357,-6.000,8.750,20.000,0.000,-6.000,0.769,20.000,1,1,1,1,1,1,1,1
1/0088009830.04449,0.000,-6.000,9.167,20.000,0.000,-5.667,0.769,20.000,1,1,1,1,1,1,1,1
1/0088009862.04458,0.000,-6.000,9.167,20.000,0.385,-5.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0088009894.04458,0.385,-5.667,9.167,22.500,0.385,-5.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0088009926.04199,0.385,-5.667,9.583,22.500,0.385,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0088009958.04359,0.385,-5.333,10.000,22.500,0.385,-5.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0088009990.04359,0.385,-5.333,10.500,22.500,0.769,-5.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0088010022.04458,0.769,-5.333,11.000,22.500,0.769,-5.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0088010054.04300,0.769,-5.000,11.000,22.500,0.769,-5.000,2.308,20.000,1,1,1,1,1,1,1,1
1/0088010086.04458,1.154,-5.000,11.000,22.500,1.154,-4.643,2.308,20.000,1,1,1,1,1,1,1,1
1/0088010118.04449,1.154,-4.643,11.000,22.500,1.538,-4.643,2.308,20.000,1,1,1,1,1,1,1,1
1/0088010150.04419,1.154,-4.643,11.000,22.500,1.538,-4.286,2.308,20.000,1,1,1,1,1,1,1,1
1/0088010182.04458,1.538,-4.643,11.000,22.500,1.538,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0088010214.04449,1.538,-4.286,11.000,22.500,1.923,-4.286,2.692,20.000,1,1,1,1,1,1,1,1
1/0088010246.04458,1.538,-4.286,11.000,22.500,1.923,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0088010278.04199,1.923,-4.286,11.000,22.500,1.923,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0088010310.05558,1.923,-3.929,11.000,22.500,1.923,-3.929,2.692,20.000,1,1,1,1,1,1,1,1
1/0088010342.04349,1.923,-3.929,11.000,22.500,2.308,-3.571,3.077,20.000,1,1,1,1,1,1,1,1
1/0088010374.04638,2.308,-3.929,11.000,22.500,2.308,-3.571,3.077,20.000,1,1,1,1,1,1,1,1
1/0088010406.05150,2.308,-3.571,11.500,22.500,2.308,-3.214,3.077,20.000,1,1,1,1,1,1,1,1
1/0088010438.04359,2.308,-3.571,11.500,22.500,2.692,-3.214,3.077,22.500,1,1,1,1,1,1,1,1
1/0088010470.04359,2.308,-3.214,11.500,22.500,2.692,-3.214,3.077,22.500,1,1,1,1,1,1,1,1
1/0088010502.04649,2.692,-3.214,11.500,22.500,2.692,-2.857,3.077,22.500,1,1,1,1,1,1,1,1
1/0088010534.04278,2.692,-3.214,11.500,22.500,2.692,-2.857,3.077,22.500,1,1,1,1,1,1,1,1
1/0088010566.04458,2.692,-2.857,11.500,22.500,3.077,-2.857,3.077,22.500,1,1,1,1,1,1,1,1
1/0088010598.04458,3.077,-2.857,12.000,22.500,3.462,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0088010630.04449,3.462,-2.857,12.500,22.500,3.462,-2.500,3.846,22.500,1,1,1,1,1,1,1,1
1/0088010662.04359,3.462,-2.500,13.000,22.500,3.846,-2.500,3.846,22.500,1,1,1,1,1,1,1,1
1/0088010694.04458,3.846,-2.500,13.500,22.500,3.846,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0088010726.04919,3.846,-2.500,14.000,22.500,4.231,-2.143,4.231,22.500,1,1,1,1,1,1,1,1
1/0088010758.04379,3.846,-2.143,14.500,22.500,4.231,-2.143,4.615,22.500,1,1,1,1,1,1,1,1
1/0088010790.04509,4.231,-2.143,14.500,22.500,4.231,-1.786,4.615,22.500,1,1,1,1,1,1,1,1
1/0088010822.04359,3.846,-2.143,15.000,22.500,4.231,-1.786,4.615,22.500,1,1,1,1,1,1,1,1
1/0088010854.04638,3.462,-1.786,14.500,22.500,3.462,-1.786,4.615,22.500,1,1,1,1,1,1,1,1
1/0088010886.04379,3.077,-1.786,14.000,22.500,3.462,-1.429,4.615,22.500,1,1,1,1,1,1,1,1
1/0088010918.04458,3.462,-1.786,13.500,22.500,3.462,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0088010950.04359,3.462,-1.429,13.500,22.500,3.462,-1.429,4.231,22.500,1,1,1,1,1,1,1,1
1/0088010982.04928,3.462,-1.429,13.000,22.500,3.846,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0088011014.04368,3.462,-1.429,13.000,22.500,3.846,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0088011046.04349,3.462,-1.429,13.000,22.500,3.846,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0088011078.04349,3.846,-1.071,12.500,22.500,3.846,-1.071,4.231,22.500,1,1,1,1,1,1,1,1
1/0088011110.04449,3.846,-1.071,12.500,22.500,3.846,-0.714,4.231,22.500,1,1,1,1,1,1,1,1
1/0088011142.04649,3.462,-1.071,12.000,22.500,3.846,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0088011174.04458,3.462,-1.071,10.500,22.500,3.462,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0088011206.04458,2.692,-0.714,9.167,22.500,3.077,-0.714,3.846,22.500,1,1,1,1,1,1,1,1
1/0088011238.04529,2.308,-0.714,8.333,22.500,2.692,-0.357,3.846,22.500,1,1,1,1,1,1,1,1
1/0088011270.04458,2.308,-0.714,7.500,25.000,2.692,-0.357,3.462,22.500,1,1,1,1,1,1,1,1
1/0088011302.06089,2.308,-0.714,6.667,25.000,2.692,-0.357,3.462,22.500,1,1,1,1,1,1,1,1
1/0088011334.04449,2.308,-0.714,6.250,25.000,2.692,-0.357,3.462,22.500,1,1,1,1,1,1,1,1
1/0088011366.04529,2.308,-0.714,5.833,25.000,2.692,-0.357,3.077,22.500,1,1,1,1,1,1,1,1
1/0088011398.04449,1.923,-0.714,5.417,25.000,2.308,-0.357,3.077,22.500,1,1,1,1,1,1,1,1
1/0088011430.04449,1.538,-0.714,5.000,22.500,1.923,-0.357,3.077,22.500,1,1,1,1,1,1,1,1
1/0088011462.04529,1.154,-0.714,4.615,22.500,1.538,-0.357,2.692,22.500,1,1,1,1,1,1,1,1
1/0088011494.04539,1.154,-0.714,4.231,22.500,1.538,-0.357,2.692,20.000,1,1,1,1,1,1,1,1
1/0088011526.04458,1.154,-0.714,4.231,22.500,1.538,-0.357,2.692,20.000,1,1,1,1,1,1,1,1
1/0088011558.04349,1.154,-0.714,3.846,20.000,1.154,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0088011590.04529,0.769,-0.714,3.846,20.000,1.154,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0088011622.04539,0.769,-0.714,3.462,20.000,1.154,-0.357,2.308,20.000,1,1,1,1,1,1,1,1
1/0088011654.04359,0.769,-0.714,3.462,20.000,1.154,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0088011686.04349,0.769,-0.714,3.077,17.143,1.154,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0088011718.04519,0.385,-0.714,3.077,17.143,0.769,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0088011750.04368,0.385,-0.714,3.077,17.143,0.769,-0.357,1.923,17.143,1,1,1,1,1,1,1,1
1/0088011782.04359,0.385,-0.714,2.692,17.143,0.769,-0.357,1.538,14.286,1,1,1,1,1,1,1,1
1/0088011814.04449,0.385,-0.714,2.692,17.143,0.769,-0.357,1.538,14.286,1,1,1,1,1,1,1,1
1/0088011846.04529,0.385,-0.714,2.692,14.286,0.769,-0.357,1.538,14.286,1,1,1,1,1,1,1,1
1/0088011878.04359,0.000,-0.714,2.308,14.286,0.385,-0.357,1.154,14.286,1,1,1,1,1,1,1,1
1/0088011910.04458,0.000,-0.714,2.308,14.286,0.385,-0.357,1.154,14.286,1,1,1,1,1,1,1,1
1/0088011942.04449,0.000,-0.714,2.308,14.286,0.385,-0.357,1.154,11.429,1,1,1,1,1,1,1,1
1/0088011974.04529,0.000,-0.714,1.923,11.429,0.385,-0.357,1.154,11.429,1,1,1,1,1,1,1,1
1/0088012006.04458,0.000,-0.714,1.923,11.429,0.385,-0.714,1.154,11.429,1,1,1,1,1,1,1,1
1/0088012038.04449,0.000,-1.071,1.923,11.429,0.000,-0.714,0.769,11.429,1,1,1,1,1,1,1,1
1/0088012070.04989,-0.357,-1.071,1.923,11.429,0.000,-0.714,0.769,11.429,1,1,1,1,1,1,1,1
1/0088012102.04289,-0.357,-1.071,1.538,11.429,0.000,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0088012134.04449,-0.357,-1.071,1.538,11.429,0.000,-0.714,0.769,8.571,1,1,1,1,1,1,1,1
1/0088012166.04458,-0.357,-1.071,1.538,8.571,0.000,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0088012198.04529,-0.357,-1.071,1.538,8.571,0.000,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0088012230.04799,-0.357,-1.071,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0088012262.05319,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.385,8.571,1,1,1,1,1,1,1,1
1/0088012294.04359,-0.714,-1.071,1.154,8.571,-0.357,-0.714,0.000,5.714,1,1,1,1,1,1,1,1
1/0088012326.06540,-0.714,-1.071,1.154,8.571,-0.357,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0088012358.05578,-0.714,-1.429,0.769,5.714,-0.357,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0088012390.04449,-0.714,-1.429,0.769,5.714,-0.357,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0088012422.04449,-0.714,-1.429,0.769,5.714,-0.357,-1.071,0.000,5.714,1,1,1,1,1,1,1,1
1/0088012454.04419,-0.714,-1.429,0.769,5.714,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088012486.04419,-1.071,-1.429,0.769,5.714,-0.714,-1.071,-0.357,5.714,1,1,1,1,1,1,1,1
1/0088012518.04458,-1.071,-1.429,0.385,5.714,-0.714,-1.071,-0.357,2.857,1,1,1,1,1,1,1,1
1/0088012550.04349,-1.071,-1.429,0.385,5.714,-0.714,-1.071,-0.357,2.857,1,1,1,1,1,1,1,1
1/0088012582.04149,-1.071,-1.429,0.385,2.857,-0.714,-1.071,-0.357,2.857,1,1,1,1,1,1,1,1
1/0088012614.04349,-1.071,-1.429,0.385,2.857,-0.714,-1.071,-0.714,2.857,1,1,1,1,1,1,1,1
1/0088012646.04419,-1.071,-1.429,0.385,2.857,-1.071,-1.429,-0.714,2.857,1,1,1,1,1,1,1,1
1/0088012678.04368,-1.071,-1.786,0.000,2.857,-1.071,-1.429,-0.714,2.857,1,1,1,1,1,1,1,1
1/0088012710.04359,-1.429,-1.786,0.000,2.857,-1.071,-1.429,-0.714,2.857,1,1,1,1,1,1,1,1
1/0088012742.04359,-1.429,-1.786,0.000,2.857,-1.071,-1.429,-0.714,2.857,1,1,1,1,1,1,1,1
1/0088012774.04439,-1.429,-1.786,0.000,2.857,-1.071,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0088012806.04439,-1.429,-1.786,0.000,2.857,-1.071,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0088012838.04899,-1.429,-1.786,-0.357,2.857,-1.071,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0088012870.04429,-1.071,-1.786,-0.357,0.000,-0.714,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0088012902.04049,-1.071,-1.786,-0.357,2.857,-0.714,-1.429,-1.071,0.000,1,1,1,1,1,1,1,1
1/0088012934.04449,-0.714,-1.786,-0.357,2.857,-0.714,-1.786,-1.071,0.000,1,1,1,1,1,1,1,1
1/0088012966.04899,-0.714,-2.143,-0.357,2.857,-0.714,-1.786,-1.429,0.000,1,1,1,1,1,1,1,1
1/0088012998.04168,-0.714,-2.143,-0.714,2.857,-0.714,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0088013030.04458,-0.714,-2.143,-0.714,2.857,-0.714,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0088013062.04429,-0.714,-2.143,-0.714,2.857,-0.714,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0088013094.04419,-0.714,-2.143,-0.714,2.857,-0.714,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0088013126.04419,-0.714,-2.143,-0.714,5.714,-0.714,-1.786,-1.429,2.857,1,1,1,1,1,1,1,1
1/0088013158.06479,-0.714,-2.143,-0.714,5.714,-0.714,-1.786,-1.786,2.857,1,1,1,1,1,1,1,1
1/0088013190.04320,-0.714,-2.143,-1.071,5.714,-0.714,-1.786,-1.786,5.714,1,1,1,1,1,1,1,1
1/0088013222.05879,-1.071,-2.143,-1.071,5.714,-0.714,-1.786,-1.786,5.714,1,1,1,1,1,1,1,1
1/0088013254.04429,-1.071,-2.143,-1.071,5.714,-0.714,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0088013286.04439,-1.071,-2.500,-1.071,5.714,-0.714,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0088013318.04149,-1.071,-2.500,-1.071,8.571,-0.714,-2.143,-1.786,5.714,1,1,1,1,1,1,1,1
1/0088013350.04149,-1.071,-2.500,-1.071,8.571,-0.714,-2.143,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088013382.04149,-1.071,-2.500,-1.429,8.571,-0.714,-2.143,-2.143,5.714,1,1,1,1,1,1,1,1
1/0088013414.04149,-1.071,-2.500,-1.429,8.571,-0.714,-2.143,-2.143,8.571,1,1,1,1,1,1,1,1
