1/0087982127.03569,0.007,0.404,1,1
1/0087982135.03569,0.006,0.404,1,1
1/0087982143.05049,0.007,0.404,1,1
1/0087982151.03988,0.007,0.404,1,1
1/0087982159.04609,0.009,0.404,1,1
1/0087982167.03569,0.007,0.404,1,1
1/0087982175.04030,0.006,0.404,1,1
1/0087982183.04429,0.007,0.404,1,1
1/0087982191.03569,0.007,0.404,1,1
1/0087982199.03569,0.007,0.404,1,1
1/0087982207.04469,0.007,0.404,1,1
1/0087982215.03988,0.007,0.404,1,1
1/0087982223.03569,0.007,0.404,1,1
1/0087982231.03580,0.007,0.404,1,1
1/0087982239.04030,0.006,0.404,1,1
1/0087982247.03988,0.007,0.404,1,1
1/0087982255.03569,0.007,0.404,1,1
1/0087982263.03569,0.007,0.431,1,1
1/0087982271.05049,0.007,0.404,1,1
1/0087982279.03988,0.009,0.404,1,1
1/0087982287.04049,0.007,0.404,1,1
1/0087982295.03569,0.007,0.431,1,1
1/0087982303.04030,0.007,0.431,1,1
1/0087982311.04429,0.007,0.431,1,1
1/0087982319.03569,0.007,0.431,1,1
1/0087982327.03569,0.007,0.431,1,1
1/0087982335.04469,0.009,0.431,1,1
1/0087982343.03988,0.007,0.431,1,1
1/0087982351.03569,0.007,0.431,1,1
1/0087982359.03580,0.007,0.431,1,1
1/0087982367.04030,0.007,0.431,1,1
1/0087982375.03988,0.007,0.404,1,1
1/0087982383.03569,0.007,0.431,1,1
1/0087982391.03569,0.009,0.404,1,1
1/0087982399.05049,0.007,0.404,1,1
1/0087982407.03988,0.009,0.404,1,1
1/0087982415.04568,0.009,0.404,1,1
1/0087982423.03569,0.007,0.404,1,1
1/0087982431.04030,0.007,0.431,1,1
1/0087982439.04439,0.007,0.431,1,1
1/0087982447.03569,0.007,0.404,1,1
1/0087982455.03569,0.009,0.404,1,1
1/0087982463.04469,0.009,0.431,1,1
1/0087982471.03988,0.009,0.431,1,1
1/0087982479.03569,0.009,0.404,1,1
1/0087982487.03569,0.007,0.431,1,1
1/0087982495.04030,0.009,0.431,1,1
1/0087982503.03988,0.009,0.431,1,1
1/0087982511.03569,0.009,0.431,1,1
1/0087982519.03569,0.007,0.404,1,1
1/0087982527.05299,0.007,0.404,1,1
1/0087982535.03988,0.009,0.404,1,1
1/0087982543.04049,0.009,0.431,1,1
1/0087982551.03580,0.009,0.404,1,1
1/0087982559.04269,0.009,0.404,1,1
1/0087982567.04429,0.009,0.431,1,1
1/0087982575.03569,0.009,0.404,1,1
1/0087982583.03569,0.007,0.404,1,1
1/0087982591.04849,0.007,0.431,1,1
1/0087982599.03988,0.009,0.431,1,1
1/0087982607.03569,0.009,0.431,1,1
1/0087982615.03538,0.009,0.404,1,1
1/0087982623.04269,0.009,0.431,1,1
1/0087982631.04230,0.009,0.431,1,1
1/0087982639.03538,0.009,0.431,1,1
1/0087982647.03538,0.009,0.431,1,1
1/0087982655.05389,0.009,0.431,1,1
1/0087982663.04219,0.007,0.404,1,1
1/0087982671.04950,0.007,0.404,1,1
1/0087982679.03538,0.007,0.431,1,1
1/0087982687.04309,0.009,0.404,1,1
1/0087982695.04809,0.009,0.431,1,1
1/0087982703.03569,0.009,0.404,1,1
1/0087982711.03569,0.009,0.404,1,1
1/0087982719.04928,0.009,0.431,1,1
1/0087982727.03988,0.007,0.404,1,1
1/0087982735.03569,0.009,0.431,1,1
1/0087982743.03569,0.009,0.404,1,1
1/0087982751.04309,0.009,0.431,1,1
1/0087982759.03988,0.009,0.431,1,1
1/0087982767.03569,0.007,0.404,1,1
1/0087982775.03569,0.007,0.431,1,1
1/0087982783.05389,0.007,0.404,1,1
1/0087982791.03988,0.009,0.431,1,1
1/0087982799.04049,0.007,0.404,1,1
1/0087982807.03569,0.007,0.404,1,1
1/0087982815.04309,0.009,0.404,1,1
1/0087982823.04429,0.007,0.404,1,1
1/0087982831.03569,0.007,0.404,1,1
1/0087982839.03569,0.007,0.404,1,1
1/0087982847.04928,0.007,0.404,1,1
1/0087982855.03988,0.007,0.404,1,1
1/0087982863.03569,0.007,0.404,1,1
1/0087982871.03569,0.006,0.404,1,1
1/0087982879.04309,0.007,0.404,1,1
1/0087982887.03988,0.007,0.404,1,1
1/0087982895.03569,0.007,0.404,1,1
1/0087982903.03569,0.007,0.404,1,1
1/0087982911.05398,0.009,0.404,1,1
1/0087982919.03988,0.009,0.404,1,1
1/0087982927.04568,0.007,0.404,1,1
1/0087982935.03569,0.007,0.404,1,1
1/0087982943.04320,0.007,0.404,1,1
1/0087982951.04439,0.007,0.404,1,1
1/0087982959.03580,0.009,0.377,1,1
1/0087982967.03569,0.007,0.404,1,1
1/0087982975.04928,0.007,0.404,1,1
1/0087982983.03988,0.007,0.404,1,1
1/0087982991.03569,0.007,0.404,1,1
1/0087982999.03569,0.007,0.404,1,1
1/0087983007.04320,0.007,0.404,1,1
1/0087983015.03988,0.007,0.404,1,1
1/0087983023.03569,0.007,0.404,1,1
1/0087983031.03569,0.007,0.404,1,1
1/0087983039.05389,0.007,0.007,1,1
1/0087983047.03988,0.006,0.007,1,1
1/0087983055.04049,0.009,0.007,1,1
1/0087983063.03580,0.007,0.007,1,1
1/0087983071.04309,0.007,0.007,1,1
1/0087983079.04429,0.007,0.007,1,1
1/0087983087.03569,0.007,0.007,1,1
1/0087983095.03569,0.007,0.007,1,1
1/0087983103.04928,0.007,0.007,1,1
1/0087983111.03988,0.007,0.007,1,1
1/0087983119.03580,0.007,0.007,1,1
1/0087983127.03569,0.007,0.007,1,1
1/0087983135.04309,0.007,0.007,1,1
1/0087983143.03988,0.007,0.007,1,1
1/0087983151.03569,0.009,0.005,1,1
1/0087983159.03569,0.007,0.007,1,1
1/0087983167.05319,0.009,0.007,1,1
1/0087983175.03988,0.007,0.007,1,1
1/0087983183.04568,0.007,0.007,1,1
1/0087983191.03569,0.007,0.007,1,1
1/0087983199.04030,0.006,0.007,1,1
1/0087983207.04429,0.007,0.005,1,1
1/0087983215.03569,0.007,0.007,1,1
1/0087983223.03569,0.007,0.007,1,1
1/0087983231.04469,0.007,0.007,1,1
1/0087983239.03988,0.009,0.007,1,1
1/0087983247.03569,0.007,0.007,1,1
1/0087983255.03569,0.007,0.007,1,1
1/0087983263.04030,0.009,0.007,1,1
1/0087983271.03988,0.007,0.007,1,1
1/0087983279.03569,0.009,0.007,1,1
1/0087983287.03569,0.007,0.007,1,1
1/0087983295.05049,0.007,0.007,1,1
1/0087983303.03988,0.007,0.007,1,1
1/0087983311.04049,0.009,0.007,1,1
1/0087983319.03569,0.007,0.005,1,1
1/0087983327.04030,0.007,0.007,1,1
1/0087983335.04429,0.007,0.007,1,1
1/0087983343.03569,0.009,0.008,1,1
1/0087983351.03569,0.006,0.007,1,1
1/0087983359.04469,0.007,0.007,1,1
1/0087983367.03988,0.009,0.007,1,1
1/0087983375.03569,0.009,0.005,1,1
1/0087983383.03569,0.007,0.007,1,1
1/0087983391.04030,0.007,0.007,1,1
1/0087983399.03988,0.007,0.007,1,1
1/0087983407.03569,0.007,0.005,1,1
1/0087983415.03569,0.007,0.007,1,1
1/0087983423.05989,0.007,0.007,1,1
1/0087983431.03988,0.007,0.008,1,1
1/0087983439.04568,0.009,0.007,1,1
1/0087983447.03569,0.007,0.007,1,1
1/0087983455.04030,0.007,0.008,1,1
1/0087983463.04429,0.007,0.007,1,1
1/0087983471.03569,0.007,0.007,1,1
1/0087983479.03569,0.007,0.007,1,1
1/0087983487.04469,0.009,0.007,1,1
1/0087983495.03988,0.009,0.007,1,1
1/0087983503.03569,0.009,0.007,1,1
1/0087983511.03569,0.007,0.007,1,1
1/0087983519.04030,0.009,0.007,1,1
1/0087983527.03988,0.009,0.007,1,1
1/0087983535.03569,0.009,0.007,1,1
1/0087983543.03569,0.007,0.007,1,1
1/0087983551.05049,0.007,0.007,1,1
1/0087983559.03988,0.009,0.007,1,1
1/0087983567.04049,0.007,0.007,1,1
1/0087983575.03569,0.006,0.007,1,1
1/0087983583.04030,0.007,0.007,1,1
1/0087983591.04429,0.007,0.007,1,1
1/0087983599.03569,0.007,0.007,1,1
1/0087983607.03580,0.007,0.007,1,1
1/0087983615.04480,0.009,0.005,1,1
1/0087983623.03988,0.007,0.007,1,1
1/0087983631.03569,0.007,0.005,1,1
1/0087983639.03569,0.007,0.007,1,1
1/0087983647.04030,0.007,0.007,1,1
1/0087983655.04120,0.007,0.007,1,1
1/0087983663.03699,0.007,0.007,1,1
1/0087983671.03709,0.007,0.007,1,1
1/0087983679.05189,0.006,0.007,1,1
1/0087983687.04120,0.007,0.007,1,1
1/0087983695.04849,0.007,0.008,1,1
1/0087983703.03709,0.006,0.007,1,1
1/0087983711.05249,0.007,0.007,1,1
1/0087983719.04568,0.007,0.007,1,1
1/0087983727.04368,0.007,0.007,1,1
1/0087983735.03709,0.007,0.008,1,1
1/0087983743.04609,0.007,0.008,1,1
1/0087983751.04359,0.007,0.007,1,1
1/0087983759.03940,0.007,0.005,1,1
1/0087983767.03949,0.007,0.007,1,1
1/0087983775.04159,0.007,0.007,1,1
1/0087983783.04120,0.007,0.007,1,1
1/0087983791.03709,0.009,0.007,1,1
1/0087983799.03949,0.007,0.007,1,1
1/0087983807.05189,0.007,0.007,1,1
1/0087983815.04129,0.007,0.007,1,1
1/0087983823.04179,0.007,0.007,1,1
1/0087983831.03709,0.007,0.007,1,1
1/0087983839.04159,0.006,0.007,1,1
1/0087983847.04568,0.009,0.005,1,1
1/0087983855.03709,0.007,0.007,1,1
1/0087983863.03709,0.007,0.008,1,1
1/0087983871.04619,0.007,0.007,1,1
1/0087983879.05719,0.007,0.007,1,1
1/0087983887.03808,0.006,0.007,1,1
1/0087983895.05398,0.006,0.005,1,1
1/0087983903.04269,0.007,0.007,1,1
1/0087983911.04230,0.009,0.007,1,1
1/0087983919.05259,0.007,0.008,1,1
1/0087983927.03979,0.007,0.007,1,1
1/0087983935.05288,0.007,0.007,1,1
1/0087983943.05409,0.007,0.005,1,1
1/0087983951.05189,0.007,0.007,1,1
1/0087983959.03779,0.007,0.007,1,1
1/0087983967.05488,0.007,0.005,1,1
1/0087983975.05049,0.007,0.007,1,1
1/0087983983.05989,0.007,0.007,1,1
1/0087983991.04638,0.009,0.007,1,1
1/0087983999.06459,0.006,0.007,1,1
1/0087984007.04469,0.007,0.404,1,1
1/0087984015.03808,0.007,0.404,1,1
1/0087984023.04838,0.007,0.404,1,1
1/0087984031.04500,0.007,0.404,1,1
1/0087984039.04458,0.007,0.404,1,1
1/0087984047.03779,0.007,0.404,1,1
1/0087984055.03779,0.007,0.404,1,1
1/0087984063.05609,0.007,0.404,1,1
1/0087984071.04469,0.007,0.404,1,1
1/0087984079.04539,0.007,0.431,1,1
1/0087984087.03779,0.007,0.404,1,1
1/0087984095.04500,0.007,0.404,1,1
1/0087984103.06479,0.007,0.404,1,1
1/0087984111.03779,0.007,0.431,1,1
1/0087984119.03779,0.007,0.887,1,1
1/0087984127.04959,0.009,0.941,1,1
1/0087984135.05369,0.007,0.994,1,1
1/0087984143.03909,0.007,0.967,1,1
1/0087984151.03909,0.007,0.967,1,1
1/0087984159.04368,0.006,0.994,1,1
1/0087984167.04329,0.007,0.967,1,1
1/0087984175.04889,0.007,0.967,1,1
1/0087984183.04939,0.007,0.967,1,1
1/0087984191.05389,0.007,0.941,1,1
1/0087984199.05879,0.007,0.941,1,1
1/0087984207.05069,0.007,0.941,1,1
1/0087984215.04480,0.009,0.941,1,1
1/0087984223.05319,0.007,0.941,1,1
1/0087984231.05128,0.007,0.967,1,1
1/0087984239.04889,0.007,0.994,1,1
1/0087984247.03920,0.009,0.994,1,1
1/0087984255.04880,0.007,0.967,1,1
1/0087984263.05269,0.007,0.967,1,1
1/0087984271.03920,0.007,0.941,1,1
1/0087984279.04950,0.007,1.021,1,1
1/0087984287.04368,0.007,0.941,1,1
1/0087984295.04199,0.007,0.941,1,1
1/0087984303.03909,0.007,0.941,1,1
1/0087984311.03909,0.009,0.967,1,1
1/0087984319.05409,0.007,0.941,1,1
1/0087984327.04509,0.007,0.941,1,1
1/0087984335.04259,0.007,0.967,1,1
1/0087984343.04849,0.006,0.941,1,1
1/0087984351.04368,0.007,0.941,1,1
1/0087984359.04908,0.007,0.941,1,1
1/0087984367.03920,0.007,0.941,1,1
1/0087984375.03760,0.007,0.941,1,1
1/0087984383.04959,0.007,0.941,1,1
1/0087984391.04509,0.007,0.941,1,1
1/0087984399.03920,0.007,0.941,1,1
1/0087984407.03920,0.006,0.941,1,1
1/0087984415.04249,0.007,0.941,1,1
1/0087984423.04509,0.007,1.155,1,1
1/0087984431.03920,0.007,1.182,1,1
1/0087984439.03909,0.007,1.209,1,1
1/0087984447.05389,0.007,1.209,1,1
1/0087984455.04199,0.007,1.209,1,1
1/0087984463.05079,0.009,1.182,1,1
1/0087984471.03909,0.009,1.182,1,1
1/0087984479.04368,0.007,1.155,1,1
1/0087984487.05139,0.006,1.182,1,1
1/0087984495.03760,0.007,1.182,1,1
1/0087984503.03909,0.007,1.182,1,1
1/0087984511.04959,0.007,1.182,1,1
1/0087984519.04509,0.007,1.182,1,1
1/0087984527.04300,0.007,1.155,1,1
1/0087984535.03769,0.007,1.155,1,1
1/0087984543.04919,0.007,1.182,1,1
1/0087984551.04519,0.006,1.182,1,1
1/0087984559.04300,0.007,1.638,1,1
1/0087984567.04300,0.007,1.799,1,1
1/0087984575.05420,0.007,1.155,1,1
1/0087984583.04838,0.007,1.128,1,1
1/0087984591.04399,0.007,1.182,1,1
1/0087984599.03909,0.007,1.182,1,1
1/0087984607.04359,0.007,1.182,1,1
1/0087984615.04999,0.007,1.182,1,1
1/0087984623.03909,0.007,1.182,1,1
1/0087984631.03859,0.007,1.209,1,1
1/0087984639.04950,0.009,1.182,1,1
1/0087984647.04300,0.007,1.155,1,1
1/0087984655.03909,0.007,1.155,1,1
1/0087984663.03850,0.007,1.155,1,1
1/0087984671.04339,0.007,1.182,1,1
1/0087984679.04289,0.007,1.182,1,1
1/0087984687.04959,0.007,1.799,1,1
1/0087984695.03859,0.007,1.746,1,1
1/0087984703.05420,0.007,1.665,1,1
1/0087984711.04838,0.007,1.155,1,1
1/0087984719.05049,0.007,1.155,1,1
1/0087984727.03909,0.007,1.182,1,1
1/0087984735.04638,0.007,1.289,1,1
1/0087984743.04908,0.009,1.182,1,1
1/0087984751.03909,0.007,1.155,1,1
1/0087984759.03909,0.007,1.209,1,1
1/0087984767.05389,0.007,1.182,1,1
1/0087984775.04869,0.007,1.155,1,1
1/0087984783.04849,0.007,1.182,1,1
1/0087984791.03859,0.007,1.182,1,1
1/0087984799.04329,0.007,1.182,1,1
1/0087984807.04300,0.007,1.155,1,1
1/0087984815.03850,0.007,1.155,1,1
1/0087984823.03949,0.007,1.182,1,1
1/0087984831.05668,0.007,1.960,1,1
1/0087984839.04629,0.007,1.343,1,1
1/0087984847.04359,0.007,1.772,1,1
1/0087984855.03819,0.007,1.853,1,1
1/0087984863.04239,0.007,2.577,1,1
1/0087984871.06999,0.007,1.719,1,1
1/0087984879.03760,0.007,1.746,1,1
1/0087984887.03769,0.007,1.719,1,1
1/0087984895.04869,0.007,1.155,1,1
1/0087984903.04199,0.009,1.209,1,1
1/0087984911.03769,0.007,1.558,1,1
1/0087984919.03850,0.007,1.209,1,1
1/0087984927.04239,0.007,1.772,1,1
1/0087984935.04199,0.007,1.772,1,1
1/0087984943.03760,0.007,2.443,1,1
1/0087984951.03769,0.007,2.229,1,1
1/0087984959.05330,0.007,1.826,1,1
1/0087984967.04300,0.007,1.746,1,1
1/0087984975.04999,0.007,1.370,1,1
1/0087984983.03769,0.007,1.746,1,1
1/0087984991.04339,0.007,1.799,1,1
1/0087984999.05249,0.007,1.155,1,1
1/0087985007.03859,0.007,2.390,1,1
1/0087985015.03850,0.007,2.443,1,1
1/0087985023.04590,0.007,1.263,1,1
1/0087985031.04300,0.007,1.907,1,1
1/0087985039.03769,0.007,1.182,1,1
1/0087985047.03769,0.007,2.390,1,1
1/0087985055.04239,0.007,1.182,1,1
1/0087985063.04210,0.007,1.746,1,1
1/0087985071.04078,0.007,2.255,1,1
1/0087985079.03859,0.007,2.041,1,1
1/0087985087.05389,0.007,1.880,1,1
1/0087985095.04300,0.007,1.772,1,1
1/0087985103.04959,0.007,1.155,1,1
1/0087985111.03859,0.007,1.746,1,1
1/0087985119.04368,0.007,1.746,1,1
1/0087985127.04908,0.007,1.746,1,1
1/0087985135.03909,0.007,1.799,1,1
1/0087985143.03859,0.007,1.746,1,1
1/0087985151.05179,0.007,1.182,1,1
1/0087985159.05359,0.007,1.155,1,1
1/0087985167.03909,0.007,1.155,1,1
1/0087985175.03909,0.007,1.263,1,1
1/0087985183.04239,0.007,1.665,1,1
1/0087985191.03979,0.007,2.524,1,1
1/0087985199.03769,0.007,2.416,1,1
1/0087985207.03760,0.007,1.746,1,1
1/0087985215.05330,0.007,1.772,1,1
1/0087985223.04199,0.007,1.155,1,1
1/0087985231.05009,0.007,1.799,1,1
1/0087985239.03760,0.007,1.772,1,1
1/0087985247.04339,0.007,1.155,1,1
1/0087985255.04908,0.007,1.799,1,1
1/0087985263.04078,0.007,1.746,1,1
1/0087985271.03850,0.007,1.799,1,1
1/0087985279.04959,0.007,1.746,1,1
1/0087985287.04300,0.007,1.746,1,1
1/0087985295.03769,0.007,1.128,1,1
1/0087985303.03529,0.007,1.746,1,1
1/0087985311.04239,0.007,1.209,1,1
1/0087985319.04199,0.007,1.933,1,1
1/0087985327.03859,0.007,1.772,1,1
1/0087985335.03769,0.007,1.719,1,1
1/0087985343.05319,0.007,1.263,1,1
1/0087985351.04199,0.007,1.155,1,1
1/0087985359.04359,0.007,1.746,1,1
1/0087985367.03850,0.007,1.719,1,1
1/0087985375.04559,0.007,2.443,1,1
1/0087985383.04919,0.007,2.416,1,1
1/0087985391.04069,0.007,1.746,1,1
1/0087985399.03859,0.007,1.746,1,1
1/0087985407.04860,0.007,2.068,1,1
1/0087985415.04300,0.007,2.175,1,1
1/0087985423.03760,0.007,1.182,1,1
1/0087985431.03769,0.007,1.155,1,1
1/0087985439.05089,0.007,1.155,1,1
1/0087985447.04199,0.007,1.638,1,1
1/0087985455.03760,0.009,2.443,1,1
1/0087985463.03769,0.007,2.443,1,1
1/0087985471.05330,0.007,1.772,1,1
1/0087985479.04289,0.007,1.504,1,1
1/0087985487.05049,0.009,1.155,1,1
1/0087985495.03859,0.007,1.155,1,1
1/0087985503.04559,0.007,1.504,1,1
1/0087985511.04908,0.007,2.014,1,1
1/0087985519.03760,0.007,2.390,1,1
1/0087985527.03850,0.009,2.068,1,1
1/0087985535.04860,0.007,1.182,1,1
1/0087985543.04210,0.007,1.155,1,1
1/0087985551.03850,0.009,1.799,1,1
1/0087985559.03769,0.007,1.746,1,1
1/0087985567.04239,0.007,2.094,1,1
1/0087985575.04210,0.007,1.155,1,1
1/0087985583.03769,0.007,1.155,1,1
1/0087985591.03859,0.007,1.826,1,1
1/0087985599.05420,0.007,1.746,1,1
1/0087985607.04300,0.009,2.068,1,1
1/0087985615.04579,0.007,1.155,1,1
1/0087985623.03859,0.007,1.155,1,1
1/0087985631.04339,0.007,1.719,1,1
1/0087985639.04919,0.007,1.799,1,1
1/0087985647.03769,0.007,1.263,1,1
1/0087985655.03859,0.007,1.155,1,1
1/0087985663.04860,0.007,1.289,1,1
1/0087985671.04199,0.007,2.443,1,1
1/0087985679.03769,0.007,1.746,1,1
1/0087985687.03769,0.009,1.155,1,1
1/0087985695.04239,0.007,1.155,1,1
1/0087985703.04300,0.007,1.799,1,1
1/0087985711.03859,0.009,1.746,1,1
1/0087985719.03850,0.007,1.155,1,1
1/0087985727.05420,0.007,1.182,1,1
1/0087985735.04889,0.007,1.746,1,1
1/0087985743.05009,0.009,1.746,1,1
1/0087985751.03760,0.009,1.155,1,1
1/0087985759.04339,0.007,1.182,1,1
1/0087985767.04818,0.007,1.799,1,1
1/0087985775.03760,0.007,1.746,1,1
1/0087985783.03769,0.007,1.611,1,1
1/0087985791.04959,0.007,1.182,1,1
1/0087985799.04199,0.009,1.289,1,1
1/0087985807.03769,0.007,1.746,1,1
1/0087985815.03760,0.009,2.416,1,1
1/0087985823.04339,0.007,1.209,1,1
1/0087985831.04838,0.007,1.155,1,1
1/0087985839.03859,0.007,1.504,1,1
1/0087985847.03779,0.007,1.182,1,1
1/0087985855.05319,0.007,1.772,1,1
1/0087985863.04049,0.007,1.155,1,1
1/0087985871.04278,0.007,1.155,1,1
1/0087985879.03859,0.007,2.282,1,1
1/0087985887.04239,0.007,2.229,1,1
1/0087985895.04818,0.009,1.799,1,1
1/0087985903.03760,0.007,1.155,1,1
1/0087985911.04309,0.007,1.182,1,1
1/0087985919.04860,0.007,1.182,1,1
1/0087985927.04210,0.007,1.799,1,1
1/0087985935.03859,0.009,1.746,1,1
1/0087985943.04300,0.009,2.094,1,1
1/0087985951.04559,0.009,1.128,1,1
1/0087985959.04300,0.007,1.155,1,1
1/0087985967.04300,0.007,1.263,1,1
1/0087985975.03859,0.009,1.826,1,1
1/0087985983.05420,0.007,2.443,1,1
1/0087985991.04449,0.007,1.799,1,1
1/0087985999.05049,0.007,2.014,1,1
1/0087986007.03760,0.007,1.772,1,1
1/0087986015.04239,0.007,1.155,1,1
1/0087986023.04908,0.007,1.182,1,1
1/0087986031.03760,0.009,1.155,1,1
1/0087986039.03760,0.007,1.182,1,1
1/0087986047.04860,0.007,1.960,1,1
1/0087986055.04199,0.007,1.719,1,1
1/0087986063.03599,0.009,2.202,1,1
1/0087986071.03850,0.009,1.719,1,1
1/0087986079.04339,0.007,1.155,1,1
1/0087986087.04300,0.007,1.155,1,1
1/0087986095.03769,0.007,1.746,1,1
1/0087986103.03769,0.007,1.772,1,1
1/0087986111.05330,0.007,2.470,1,1
1/0087986119.05308,0.007,1.209,1,1
1/0087986127.04259,0.009,2.524,1,1
1/0087986135.03769,0.007,1.772,1,1
1/0087986143.04329,0.007,1.236,1,1
1/0087986151.05699,0.007,1.746,1,1
1/0087986159.03859,0.009,1.746,1,1
1/0087986167.03850,0.009,1.772,1,1
1/0087986175.04959,0.007,2.497,1,1
1/0087986183.04289,0.007,1.772,1,1
1/0087986191.03859,0.007,1.880,1,1
1/0087986199.03859,0.007,1.799,1,1
1/0087986207.05179,0.007,1.102,1,1
1/0087986215.04300,0.009,1.772,1,1
1/0087986223.04880,0.009,1.799,1,1
1/0087986231.03628,0.007,1.987,1,1
1/0087986239.05330,0.009,1.182,1,1
1/0087986247.05040,0.009,1.209,1,1
1/0087986255.05099,0.009,1.746,1,1
1/0087986263.03760,0.007,1.799,1,1
1/0087986271.04239,0.007,2.443,1,1
1/0087986279.04818,0.007,1.772,1,1
1/0087986287.03859,0.007,1.960,1,1
1/0087986295.03909,0.009,1.746,1,1
1/0087986303.05688,0.007,2.390,1,1
1/0087986311.04300,0.007,2.068,1,1
1/0087986319.03760,0.007,1.155,1,1
1/0087986327.03769,0.007,1.128,1,1
1/0087986335.04339,0.007,1.772,1,1
1/0087986343.04199,0.009,1.772,1,1
1/0087986351.03769,0.007,2.148,1,1
1/0087986359.04609,0.007,1.289,1,1
1/0087986367.05330,0.009,2.497,1,1
1/0087986375.04199,0.007,2.497,1,1
1/0087986383.04278,0.007,2.175,1,1
1/0087986391.03850,0.007,1.558,1,1
1/0087986399.04239,0.007,1.263,1,1
1/0087986407.04919,0.009,1.155,1,1
1/0087986415.03859,0.007,1.263,1,1
1/0087986423.03769,0.007,1.155,1,1
1/0087986431.04860,0.007,1.155,1,1
1/0087986439.04210,0.007,1.155,1,1
1/0087986447.03760,0.007,1.128,1,1
1/0087986455.03850,0.009,1.826,1,1
1/0087986463.04919,0.007,1.853,1,1
1/0087986471.04210,0.007,1.826,1,1
1/0087986479.03859,0.009,1.155,1,1
1/0087986487.03769,0.009,1.182,1,1
1/0087986495.05330,0.009,1.853,1,1
1/0087986503.04210,0.009,2.524,1,1
1/0087986511.04999,0.009,1.102,1,1
1/0087986519.04179,0.007,1.826,1,1
1/0087986527.04339,0.007,1.236,1,1
1/0087986535.04908,0.007,2.470,1,1
1/0087986543.03609,0.007,1.155,1,1
1/0087986551.03850,0.009,1.826,1,1
1/0087986559.04959,0.007,1.236,1,1
1/0087986567.04300,0.009,2.631,1,1
1/0087986575.03859,0.007,1.128,1,1
1/0087986583.03850,0.007,1.799,1,1
1/0087986591.04239,0.007,1.826,1,1
1/0087986599.04210,0.007,1.772,1,1
1/0087986607.03769,0.007,1.155,1,1
1/0087986615.03769,0.007,2.282,1,1
1/0087986623.05420,0.007,1.826,1,1
1/0087986631.04289,0.007,1.236,1,1
1/0087986639.04489,0.007,1.209,1,1
1/0087986647.04019,0.007,1.209,1,1
1/0087986655.04469,0.007,1.128,1,1
1/0087986663.04818,0.009,1.182,1,1
1/0087986671.03999,0.007,1.182,1,1
1/0087986679.03760,0.007,1.155,1,1
1/0087986687.04519,0.009,1.155,1,1
1/0087986695.04199,0.007,1.155,1,1
1/0087986703.03760,0.007,1.155,1,1
1/0087986711.03859,0.009,1.155,1,1
1/0087986719.04239,0.009,1.558,1,1
1/0087986727.04199,0.007,1.933,1,1
1/0087986735.03859,0.009,1.558,1,1
1/0087986743.03729,0.007,1.128,1,1
1/0087986751.05420,0.009,1.128,1,1
1/0087986759.04300,0.007,1.128,1,1
1/0087986767.05060,0.009,1.155,1,1
1/0087986775.03779,0.009,1.182,1,1
1/0087986783.04849,0.009,1.263,1,1
1/0087986791.05249,0.009,1.128,1,1
1/0087986799.03850,0.009,1.155,1,1
1/0087986807.03859,0.009,1.182,1,1
1/0087986815.04860,0.009,1.182,1,1
1/0087986823.04300,0.009,1.182,1,1
1/0087986831.03850,0.009,1.155,1,1
1/0087986839.03769,0.009,1.182,1,1
1/0087986847.04239,0.009,1.128,1,1
1/0087986855.04300,0.009,1.611,1,1
1/0087986863.03859,0.009,1.531,1,1
1/0087986871.03859,0.007,1.638,1,1
1/0087986879.05420,0.007,1.155,1,1
1/0087986887.04289,0.009,1.155,1,1
1/0087986895.04379,0.009,1.155,1,1
1/0087986903.03718,0.007,1.128,1,1
1/0087986911.04339,0.006,1.155,1,1
1/0087986919.04908,0.009,1.182,1,1
1/0087986927.03769,0.007,1.155,1,1
1/0087986935.03769,0.006,0.887,1,1
1/0087986951.04199,0.007,0.941,1,1
1/0087986959.03769,0.009,0.914,1,1
1/0087986967.03859,0.007,0.941,1,1
1/0087986975.04339,0.007,0.914,1,1
1/0087986983.05529,0.009,0.941,1,1
1/0087986991.04950,0.007,0.914,1,1
1/0087986999.06028,0.007,0.431,1,1
1/0087987007.05389,0.007,0.404,1,1
1/0087987015.04329,0.007,0.404,1,1
1/0087987023.05980,0.009,0.404,1,1
1/0087987031.03859,0.007,0.404,1,1
1/0087987039.04239,0.007,0.404,1,1
1/0087987047.04818,0.006,0.404,1,1
1/0087987055.03850,0.007,0.404,1,1
1/0087987063.03859,0.009,0.404,1,1
1/0087987071.04860,0.009,0.404,1,1
1/0087987079.04300,0.009,0.377,1,1
1/0087987087.04249,0.009,0.404,1,1
1/0087987095.03988,0.007,0.377,1,1
1/0087987103.04368,0.007,0.377,1,1
1/0087987111.04329,0.007,0.404,1,1
1/0087987119.04568,0.007,0.404,1,1
1/0087987127.03909,0.007,0.404,1,1
1/0087987135.05389,0.007,0.377,1,1
1/0087987143.04289,0.007,0.404,1,1
1/0087987151.04349,0.007,0.404,1,1
1/0087987159.03769,0.007,0.404,1,1
1/0087987167.04239,0.007,0.377,1,1
1/0087987175.04908,0.009,0.404,1,1
1/0087987183.03760,0.007,0.404,1,1
1/0087987191.03769,0.009,0.377,1,1
1/0087987199.04959,0.007,0.007,1,1
1/0087987207.04300,0.007,0.007,1,1
1/0087987215.03909,0.009,0.007,1,1
