1/0087885351.03988,0.006,0.404,1,1
1/0087885359.03569,0.007,0.404,1,1
1/0087885367.03569,0.006,0.404,1,1
1/0087885375.05049,0.007,0.404,1,1
1/0087885383.03988,0.009,0.404,1,1
1/0087885391.04609,0.007,0.404,1,1
1/0087885399.03569,0.009,0.404,1,1
1/0087885407.04030,0.007,0.404,1,1
1/0087885415.04429,0.007,0.404,1,1
1/0087885423.03569,0.007,0.377,1,1
1/0087885431.03569,0.007,0.404,1,1
1/0087885439.04469,0.007,0.404,1,1
1/0087885447.03988,0.006,0.404,1,1
1/0087885455.03569,0.007,0.404,1,1
1/0087885463.03569,0.007,0.404,1,1
1/0087885471.04030,0.006,0.404,1,1
1/0087885479.03988,0.007,0.404,1,1
1/0087885487.03569,0.007,0.404,1,1
1/0087885495.03569,0.009,0.431,1,1
1/0087885503.05049,0.007,0.404,1,1
1/0087885511.03988,0.006,0.404,1,1
1/0087885519.04860,0.007,0.431,1,1
1/0087885527.03569,0.006,0.404,1,1
1/0087885535.04030,0.007,0.404,1,1
1/0087885543.04429,0.007,0.404,1,1
1/0087885551.03569,0.007,0.404,1,1
1/0087885559.03569,0.007,0.404,1,1
1/0087885567.04469,0.007,0.404,1,1
1/0087885575.03988,0.007,0.431,1,1
1/0087885583.03569,0.007,0.404,1,1
1/0087885591.03569,0.007,0.404,1,1
1/0087885599.04030,0.007,0.404,1,1
1/0087885607.03988,0.007,0.431,1,1
1/0087885615.03569,0.009,0.404,1,1
1/0087885623.03569,0.006,0.404,1,1
1/0087885631.05049,0.007,0.404,1,1
1/0087885639.04638,0.007,0.431,1,1
1/0087885647.04609,0.007,0.404,1,1
1/0087885655.03569,0.007,0.404,1,1
1/0087885663.04030,0.007,0.404,1,1
1/0087885671.04439,0.007,0.377,1,1
1/0087885679.03569,0.007,0.404,1,1
1/0087885687.03569,0.007,0.404,1,1
1/0087885695.04469,0.007,0.404,1,1
1/0087885703.03988,0.007,0.404,1,1
1/0087885711.03569,0.007,0.404,1,1
1/0087885719.03569,0.007,0.404,1,1
1/0087885727.04030,0.007,0.404,1,1
1/0087885735.03988,0.007,0.404,1,1
1/0087885743.03569,0.007,0.431,1,1
1/0087885751.03580,0.007,0.404,1,1
1/0087885759.05049,0.007,0.404,1,1
1/0087885767.03988,0.006,0.404,1,1
1/0087885775.04049,0.007,0.404,1,1
1/0087885783.03569,0.006,0.404,1,1
1/0087885791.04030,0.006,0.404,1,1
1/0087885799.04429,0.007,0.431,1,1
1/0087885807.03569,0.007,0.404,1,1
1/0087885815.03569,0.007,0.404,1,1
1/0087885823.04480,0.007,0.404,1,1
1/0087885831.03988,0.007,0.404,1,1
1/0087885839.03569,0.006,0.431,1,1
1/0087885847.03569,0.007,0.404,1,1
1/0087885855.04030,0.007,0.404,1,1
1/0087885863.03988,0.007,0.404,1,1
1/0087885871.03569,0.007,0.404,1,1
1/0087885879.03580,0.007,0.431,1,1
1/0087885887.05049,0.007,0.404,1,1
1/0087885895.03988,0.007,0.431,1,1
1/0087885903.04568,0.007,0.431,1,1
1/0087885911.03569,0.007,0.404,1,1
1/0087885919.04030,0.007,0.431,1,1
1/0087885927.04429,0.007,0.431,1,1
1/0087885935.03569,0.007,0.404,1,1
1/0087885943.03569,0.007,0.431,1,1
1/0087885951.04480,0.007,0.431,1,1
1/0087885959.03988,0.007,0.431,1,1
1/0087885967.03569,0.007,0.431,1,1
1/0087885975.03569,0.007,0.404,1,1
1/0087885983.04030,0.007,0.431,1,1
1/0087885991.03988,0.007,0.404,1,1
1/0087885999.03569,0.009,0.431,1,1
1/0087886007.03569,0.007,0.431,1,1
1/0087886015.05049,0.007,0.008,1,1
1/0087886023.03988,0.007,0.008,1,1
1/0087886031.04049,0.007,0.007,1,1
1/0087886039.03569,0.007,0.008,1,1
1/0087886047.04030,0.007,0.007,1,1
1/0087886055.04439,0.007,0.007,1,1
1/0087886063.03569,0.007,0.007,1,1
1/0087886071.03538,0.007,0.008,1,1
1/0087886079.04480,0.007,0.007,1,1
1/0087886087.04230,0.009,0.008,1,1
1/0087886095.03538,0.009,0.008,1,1
1/0087886103.03830,0.007,0.007,1,1
1/0087886111.04030,0.009,0.008,1,1
1/0087886119.03988,0.009,0.007,1,1
1/0087886127.03538,0.007,0.007,1,1
1/0087886135.03830,0.009,0.008,1,1
1/0087886143.05288,0.009,0.007,1,1
1/0087886151.04230,0.009,0.008,1,1
1/0087886159.04979,0.009,0.008,1,1
1/0087886167.03839,0.009,0.007,1,1
1/0087886175.05299,0.007,0.007,1,1
1/0087886183.04899,0.007,0.007,1,1
1/0087886191.04959,0.007,0.008,1,1
1/0087886199.03929,0.007,0.008,1,1
1/0087886207.04950,0.009,0.007,1,1
1/0087886215.04329,0.009,0.007,1,1
1/0087886223.04579,0.007,0.008,1,1
1/0087886231.03929,0.007,0.008,1,1
1/0087886239.04368,0.007,0.008,1,1
1/0087886247.05119,0.007,0.008,1,1
1/0087886255.03639,0.007,0.007,1,1
1/0087886263.03929,0.009,0.008,1,1
1/0087886271.06070,0.009,0.007,1,1
1/0087886279.04089,0.009,0.007,1,1
1/0087886287.05099,0.007,0.008,1,1
1/0087886295.04928,0.007,0.008,1,1
1/0087886303.04129,0.007,0.008,1,1
1/0087886311.04539,0.009,0.008,1,1
1/0087886319.03679,0.009,0.007,1,1
1/0087886327.03929,0.007,0.007,1,1
1/0087886335.04579,0.009,0.008,1,1
1/0087886343.04089,0.009,0.007,1,1
1/0087886351.03679,0.009,0.008,1,1
1/0087886359.03929,0.009,0.008,1,1
1/0087886367.04129,0.007,0.007,1,1
1/0087886375.04089,0.007,0.007,1,1
1/0087886383.03679,0.009,0.008,1,1
1/0087886391.03929,0.009,0.008,1,1
1/0087886399.05150,0.007,0.007,1,1
1/0087886407.04089,0.009,0.008,1,1
1/0087886415.04829,0.007,0.008,1,1
1/0087886423.03929,0.009,0.008,1,1
1/0087886431.04928,0.009,0.008,1,1
1/0087886439.04539,0.009,0.008,1,1
1/0087886447.03679,0.007,0.008,1,1
1/0087886455.03929,0.009,0.005,1,1
1/0087886463.04579,0.009,0.008,1,1
1/0087886471.05060,0.007,0.008,1,1
1/0087886479.03679,0.007,0.008,1,1
1/0087886487.04089,0.009,0.007,1,1
1/0087886495.05079,0.009,0.008,1,1
1/0087886503.04089,0.009,0.007,1,1
1/0087886511.04339,0.007,0.008,1,1
1/0087886519.03929,0.007,0.008,1,1
1/0087886527.05330,0.007,0.007,1,1
1/0087886535.05150,0.007,0.007,1,1
1/0087886543.04149,0.009,0.008,1,1
1/0087886551.04339,0.007,0.007,1,1
1/0087886559.04129,0.009,0.007,1,1
1/0087886567.04849,0.009,0.008,1,1
1/0087886575.03679,0.009,0.007,1,1
1/0087886583.03929,0.009,0.007,1,1
1/0087886591.04568,0.009,0.008,1,1
1/0087886599.04089,0.009,0.008,1,1
1/0087886607.03679,0.007,0.008,1,1
1/0087886615.03929,0.007,0.008,1,1
1/0087886623.04139,0.009,0.007,1,1
1/0087886631.04059,0.007,0.005,1,1
1/0087886639.03679,0.009,0.007,1,1
1/0087886647.03929,0.007,0.007,1,1
1/0087886655.05159,0.007,0.005,1,1
1/0087886663.04089,0.007,0.008,1,1
1/0087886671.04809,0.007,0.007,1,1
1/0087886679.03679,0.007,0.007,1,1
1/0087886687.04129,0.007,0.007,1,1
1/0087886695.04539,0.007,0.007,1,1
1/0087886703.03679,0.007,0.007,1,1
1/0087886711.03679,0.007,0.007,1,1
1/0087886719.04579,0.007,0.008,1,1
1/0087886727.04089,0.007,0.007,1,1
1/0087886735.03679,0.007,0.007,1,1
1/0087886743.03679,0.007,0.007,1,1
1/0087886751.04139,0.007,0.005,1,1
1/0087886759.04089,0.007,0.007,1,1
1/0087886767.03670,0.007,0.007,1,1
1/0087886775.03679,0.009,0.007,1,1
1/0087886783.05159,0.006,0.005,1,1
1/0087886791.04089,0.009,0.007,1,1
1/0087886799.04149,0.009,0.007,1,1
1/0087886807.03679,0.007,0.005,1,1
1/0087886815.04269,0.007,0.007,1,1
1/0087886823.04809,0.009,0.007,1,1
1/0087886831.03808,0.007,0.007,1,1
1/0087886839.05150,0.007,0.008,1,1
1/0087886847.04860,0.006,0.005,1,1
1/0087886855.04230,0.009,0.008,1,1
1/0087886863.03808,0.009,0.008,1,1
1/0087886871.03808,0.007,0.005,1,1
1/0087886879.04269,0.007,0.007,1,1
1/0087886887.05319,0.007,0.007,1,1
1/0087886895.03808,0.007,0.007,1,1
1/0087886903.05879,0.006,0.007,1,1
1/0087886911.05288,0.009,0.007,1,1
1/0087886919.04230,0.009,0.007,1,1
1/0087886927.04970,0.007,0.008,1,1
1/0087886935.05729,0.007,0.007,1,1
1/0087886943.04269,0.006,0.007,1,1
1/0087886951.04809,0.006,0.007,1,1
1/0087886959.03808,0.009,0.007,1,1
1/0087886967.03808,0.007,0.007,1,1
1/0087886975.04860,0.007,0.404,1,1
1/0087886983.04230,0.007,0.404,1,1
1/0087886991.03808,0.007,0.404,1,1
1/0087886999.03808,0.009,0.431,1,1
1/0087887007.04269,0.009,0.404,1,1
1/0087887015.04230,0.009,0.404,1,1
1/0087887023.03808,0.007,0.431,1,1
1/0087887031.03808,0.009,0.404,1,1
1/0087887039.05288,0.007,0.431,1,1
1/0087887047.04230,0.007,0.404,1,1
1/0087887055.04278,0.007,0.404,1,1
1/0087887063.03808,0.006,0.404,1,1
1/0087887071.04269,0.007,0.404,1,1
1/0087887079.04809,0.007,0.404,1,1
1/0087887087.03808,0.007,0.431,1,1
1/0087887095.03808,0.007,0.431,1,1
1/0087887103.04860,0.007,0.431,1,1
1/0087887111.04230,0.009,0.404,1,1
1/0087887119.03808,0.007,0.404,1,1
1/0087887127.03808,0.007,0.431,1,1
1/0087887135.04269,0.007,0.404,1,1
1/0087887143.04230,0.007,0.404,1,1
1/0087887151.04469,0.007,0.404,1,1
1/0087887159.03779,0.007,0.431,1,1
1/0087887167.05609,0.007,0.404,1,1
1/0087887175.04469,0.007,0.404,1,1
1/0087887183.05209,0.009,0.431,1,1
1/0087887191.04849,0.007,0.404,1,1
1/0087887199.04509,0.007,0.404,1,1
1/0087887207.05049,0.007,0.431,1,1
1/0087887215.03779,0.007,0.431,1,1
1/0087887223.03850,0.007,0.404,1,1
1/0087887231.05089,0.007,0.404,1,1
1/0087887239.04469,0.006,0.404,1,1
1/0087887247.03779,0.007,0.404,1,1
1/0087887255.05089,0.007,0.377,1,1
1/0087887263.04500,0.007,0.404,1,1
1/0087887271.04230,0.007,0.431,1,1
1/0087887279.03808,0.007,0.404,1,1
1/0087887287.03808,0.007,0.404,1,1
1/0087887295.05288,0.007,0.404,1,1
1/0087887303.04230,0.009,0.404,1,1
1/0087887311.04278,0.007,0.404,1,1
1/0087887319.03808,0.007,0.431,1,1
1/0087887327.04269,0.006,0.404,1,1
1/0087887335.04809,0.009,0.404,1,1
1/0087887343.05558,0.007,0.431,1,1
1/0087887351.03760,0.007,0.994,1,1
1/0087887359.04959,0.007,0.967,1,1
1/0087887367.04320,0.009,0.967,1,1
1/0087887375.03909,0.009,0.967,1,1
1/0087887383.03920,0.007,0.994,1,1
1/0087887391.05958,0.009,0.967,1,1
1/0087887399.04329,0.007,0.967,1,1
1/0087887407.03920,0.007,0.941,1,1
1/0087887415.04860,0.007,0.967,1,1
1/0087887423.05389,0.007,0.967,1,1
1/0087887431.05040,0.007,0.967,1,1
1/0087887439.05060,0.007,0.941,1,1
1/0087887447.03859,0.009,0.941,1,1
1/0087887455.04239,0.007,0.967,1,1
1/0087887463.04809,0.007,0.967,1,1
1/0087887471.03859,0.009,0.994,1,1
1/0087887479.03859,0.007,0.967,1,1
1/0087887487.04869,0.007,0.967,1,1
1/0087887495.04329,0.007,0.967,1,1
1/0087887503.03850,0.007,0.941,1,1
1/0087887511.03859,0.007,0.941,1,1
1/0087887519.04239,0.009,0.941,1,1
1/0087887527.04199,0.007,0.941,1,1
1/0087887535.03850,0.006,0.967,1,1
1/0087887543.03769,0.007,0.941,1,1
1/0087887551.05319,0.007,0.941,1,1
1/0087887559.04838,0.007,0.941,1,1
1/0087887567.04359,0.007,0.941,1,1
1/0087887575.03909,0.007,0.941,1,1
1/0087887583.04368,0.009,0.941,1,1
1/0087887591.04818,0.007,0.941,1,1
1/0087887599.03769,0.007,0.941,1,1
1/0087887607.03760,0.007,0.941,1,1
1/0087887615.05688,0.007,0.941,1,1
1/0087887623.04210,0.007,0.967,1,1
1/0087887631.03769,0.007,0.941,1,1
1/0087887639.03859,0.007,0.941,1,1
1/0087887647.04339,0.007,1.048,1,1
1/0087887655.04329,0.007,1.182,1,1
1/0087887663.03909,0.006,1.263,1,1
1/0087887671.03909,0.007,1.209,1,1
1/0087887679.05330,0.007,1.182,1,1
1/0087887687.04210,0.007,1.182,1,1
1/0087887695.05049,0.007,1.209,1,1
1/0087887703.03920,0.007,1.182,1,1
1/0087887711.04368,0.007,1.182,1,1
1/0087887719.04919,0.007,1.155,1,1
1/0087887727.03909,0.007,1.155,1,1
1/0087887735.03909,0.007,1.182,1,1
1/0087887743.04959,0.009,1.182,1,1
1/0087887751.05398,0.007,1.155,1,1
1/0087887759.03920,0.009,1.182,1,1
1/0087887767.03909,0.007,1.155,1,1
1/0087887775.05308,0.009,1.182,1,1
1/0087887783.04509,0.007,1.155,1,1
1/0087887791.04919,0.009,1.155,1,1
1/0087887799.03859,0.007,1.182,1,1
1/0087887807.05330,0.006,1.182,1,1
1/0087887815.04210,0.009,1.182,1,1
1/0087887823.04359,0.007,1.504,1,1
1/0087887831.03859,0.009,2.014,1,1
1/0087887839.04339,0.006,1.826,1,1
1/0087887847.04908,0.007,1.263,1,1
1/0087887855.03859,0.007,1.155,1,1
1/0087887863.03859,0.007,1.155,1,1
1/0087887871.04860,0.007,1.155,1,1
1/0087887879.04480,0.007,1.182,1,1
1/0087887887.03859,0.007,1.182,1,1
1/0087887895.03769,0.007,1.182,1,1
1/0087887903.04239,0.007,1.182,1,1
1/0087887911.04300,0.007,1.209,1,1
1/0087887919.03859,0.007,1.155,1,1
1/0087887927.03769,0.007,1.236,1,1
1/0087887935.05420,0.007,1.155,1,1
1/0087887943.04289,0.007,1.128,1,1
1/0087887951.05558,0.007,1.182,1,1
1/0087887959.03850,0.007,1.638,1,1
1/0087887967.04339,0.007,1.638,1,1
1/0087887975.04919,0.007,1.504,1,1
1/0087887983.03769,0.007,1.155,1,1
1/0087887991.03769,0.006,1.155,1,1
1/0087887999.04860,0.007,1.182,1,1
1/0087888007.04300,0.007,1.182,1,1
1/0087888015.03769,0.007,1.155,1,1
1/0087888023.03850,0.007,1.155,1,1
1/0087888031.04339,0.007,1.182,1,1
1/0087888039.04199,0.007,1.182,1,1
1/0087888047.03760,0.007,1.182,1,1
1/0087888055.03760,0.009,2.014,1,1
1/0087888063.05679,0.007,1.316,1,1
1/0087888071.04300,0.007,1.826,1,1
1/0087888079.04368,0.006,1.450,1,1
1/0087888087.03909,0.007,1.907,1,1
1/0087888095.04239,0.007,1.182,1,1
1/0087888103.04809,0.007,1.128,1,1
1/0087888111.03769,0.007,1.772,1,1
1/0087888119.03769,0.007,2.121,1,1
1/0087888127.04860,0.007,2.041,1,1
1/0087888135.04210,0.007,2.363,1,1
1/0087888143.03760,0.006,1.719,1,1
1/0087888151.03769,0.007,2.068,1,1
1/0087888159.04239,0.007,1.772,1,1
1/0087888167.04300,0.007,1.102,1,1
1/0087888175.03859,0.007,1.155,1,1
1/0087888183.04300,0.007,1.746,1,1
1/0087888191.05420,0.006,2.497,1,1
1/0087888199.05089,0.007,1.746,1,1
1/0087888207.05049,0.006,1.907,1,1
1/0087888215.03599,0.007,1.155,1,1
1/0087888223.04249,0.009,2.416,1,1
1/0087888231.04509,0.006,1.746,1,1
1/0087888239.03560,0.007,1.719,1,1
1/0087888247.03769,0.007,1.826,1,1
1/0087888255.04860,0.007,1.155,1,1
1/0087888263.04199,0.006,1.746,1,1
1/0087888271.03760,0.009,1.155,1,1
1/0087888279.03859,0.007,2.416,1,1
1/0087888287.04329,0.009,1.128,1,1
1/0087888295.05089,0.007,2.470,1,1
1/0087888303.03779,0.007,2.416,1,1
1/0087888311.03859,0.007,1.102,1,1
1/0087888319.06599,0.007,1.772,1,1
1/0087888327.05089,0.007,2.443,1,1
1/0087888335.04259,0.007,1.128,1,1
1/0087888343.03769,0.009,1.719,1,1
1/0087888351.04089,0.007,1.746,1,1
1/0087888359.04818,0.006,1.746,1,1
1/0087888367.03769,0.007,2.390,1,1
1/0087888375.03760,0.007,2.202,1,1
1/0087888383.04860,0.009,1.772,1,1
1/0087888391.04509,0.007,1.772,1,1
1/0087888399.04039,0.007,1.772,1,1
1/0087888407.03909,0.007,1.772,1,1
1/0087888415.04880,0.007,2.202,1,1
1/0087888423.04889,0.007,1.746,1,1
1/0087888431.03609,0.007,2.041,1,1
1/0087888439.03859,0.007,1.128,1,1
1/0087888447.05409,0.007,1.746,1,1
1/0087888455.04289,0.007,1.746,1,1
1/0087888463.04658,0.007,1.799,1,1
1/0087888471.03560,0.009,2.068,1,1
1/0087888479.04249,0.009,1.182,1,1
1/0087888487.04908,0.007,1.772,1,1
1/0087888495.03760,0.007,1.128,1,1
1/0087888503.03760,0.006,2.336,1,1
1/0087888511.04860,0.009,1.128,1,1
1/0087888519.04300,0.009,1.746,1,1
1/0087888527.03859,0.007,1.772,1,1
1/0087888535.03599,0.009,1.182,1,1
1/0087888543.04329,0.007,2.390,1,1
1/0087888551.04199,0.007,2.416,1,1
1/0087888559.03859,0.009,1.209,1,1
1/0087888567.03859,0.007,1.772,1,1
1/0087888575.05839,0.006,1.799,1,1
1/0087888583.03949,0.009,1.772,1,1
1/0087888591.04278,0.007,1.772,1,1
1/0087888599.03769,0.007,2.416,1,1
1/0087888607.04239,0.007,1.880,1,1
1/0087888615.04809,0.007,2.148,1,1
1/0087888623.03769,0.007,1.638,1,1
1/0087888631.03850,0.009,1.772,1,1
1/0087888639.04950,0.006,1.772,1,1
1/0087888647.04300,0.007,1.719,1,1
1/0087888655.03850,0.007,1.746,1,1
1/0087888663.03859,0.007,2.416,1,1
1/0087888671.04339,0.009,2.202,1,1
1/0087888679.04300,0.007,1.155,1,1
1/0087888687.04799,0.007,1.155,1,1
1/0087888695.03569,0.007,1.182,1,1
1/0087888703.05169,0.007,2.524,1,1
1/0087888711.04199,0.007,2.336,1,1
1/0087888719.05009,0.007,2.443,1,1
1/0087888727.03769,0.007,1.772,1,1
1/0087888735.04249,0.009,1.128,1,1
1/0087888743.04908,0.009,1.128,1,1
1/0087888751.03859,0.009,2.255,1,1
1/0087888759.03859,0.007,1.772,1,1
1/0087888767.04950,0.007,2.443,1,1
1/0087888775.04480,0.007,1.155,1,1
1/0087888783.03850,0.007,1.128,1,1
1/0087888791.03859,0.009,1.289,1,1
1/0087888799.04329,0.007,1.746,1,1
1/0087888807.04199,0.007,1.719,1,1
1/0087888815.03760,0.007,1.102,1,1
1/0087888823.03760,0.007,1.155,1,1
1/0087888831.05319,0.006,1.719,1,1
1/0087888839.04210,0.009,2.524,1,1
1/0087888847.04259,0.007,2.094,1,1
1/0087888855.03760,0.007,1.128,1,1
1/0087888863.04339,0.007,1.155,1,1
1/0087888871.05128,0.007,2.094,1,1
1/0087888879.03850,0.009,2.390,1,1
1/0087888887.03859,0.007,1.746,1,1
1/0087888895.04950,0.007,1.128,1,1
1/0087888903.04098,0.007,1.128,1,1
1/0087888911.04818,0.009,1.799,1,1
1/0087888919.03769,0.007,1.719,1,1
1/0087888927.04239,0.007,1.128,1,1
1/0087888935.04210,0.009,1.182,1,1
1/0087888943.03850,0.009,2.363,1,1
1/0087888951.03769,0.007,2.416,1,1
1/0087888959.05319,0.009,1.102,1,1
1/0087888967.04199,0.009,1.182,1,1
1/0087888975.05108,0.007,1.826,1,1
1/0087888983.03859,0.007,1.772,1,1
1/0087888991.04928,0.009,1.128,1,1
1/0087888999.04818,0.009,1.155,1,1
1/0087889007.04300,0.009,1.182,1,1
1/0087889015.03859,0.009,2.416,1,1
1/0087889023.04860,0.007,1.772,1,1
1/0087889031.04300,0.009,1.155,1,1
1/0087889039.03859,0.009,1.155,1,1
1/0087889047.03760,0.009,1.155,1,1
1/0087889055.04339,0.009,2.443,1,1
1/0087889063.04300,0.007,1.746,1,1
1/0087889071.03769,0.006,1.128,1,1
1/0087889079.03769,0.007,2.041,1,1
1/0087889087.05420,0.007,1.128,1,1
1/0087889095.04289,0.009,1.155,1,1
1/0087889103.04359,0.009,1.772,1,1
1/0087889111.03850,0.007,1.772,1,1
1/0087889119.04239,0.007,1.719,1,1
1/0087889127.04809,0.007,1.155,1,1
1/0087889135.03760,0.007,1.182,1,1
1/0087889143.03760,0.007,1.182,1,1
1/0087889151.04860,0.009,1.746,1,1
1/0087889159.04199,0.009,1.746,1,1
1/0087889167.03769,0.009,1.719,1,1
1/0087889175.03760,0.009,1.128,1,1
1/0087889183.04239,0.006,1.128,1,1
1/0087889191.04199,0.007,1.236,1,1
1/0087889199.03769,0.009,1.772,1,1
1/0087889207.03769,0.007,1.772,1,1
1/0087889215.06109,0.007,1.772,1,1
1/0087889223.04210,0.007,1.746,1,1
1/0087889231.05060,0.007,1.209,1,1
1/0087889239.03859,0.007,1.155,1,1
1/0087889247.05128,0.009,1.155,1,1
1/0087889255.04818,0.007,1.155,1,1
1/0087889263.03859,0.009,1.263,1,1
1/0087889271.03529,0.007,2.443,1,1
1/0087889279.04860,0.009,1.826,1,1
1/0087889287.04210,0.009,2.121,1,1
1/0087889295.03760,0.009,2.416,1,1
1/0087889303.03769,0.007,1.182,1,1
1/0087889311.04239,0.009,1.182,1,1
1/0087889319.04199,0.007,1.128,1,1
1/0087889327.03779,0.007,1.746,1,1
1/0087889335.03859,0.009,1.746,1,1
1/0087889343.05420,0.009,1.772,1,1
1/0087889351.04289,0.007,1.155,1,1
1/0087889359.04259,0.007,1.746,1,1
1/0087889367.03859,0.007,2.577,1,1
1/0087889375.04329,0.009,1.128,1,1
1/0087889383.04818,0.009,1.799,1,1
1/0087889391.03518,0.007,1.182,1,1
1/0087889399.03769,0.007,1.772,1,1
1/0087889407.04869,0.007,1.155,1,1
1/0087889415.03988,0.007,1.772,1,1
1/0087889423.03760,0.007,1.746,1,1
1/0087889431.03760,0.009,1.209,1,1
1/0087889439.04339,0.007,1.746,1,1
1/0087889447.04300,0.007,2.068,1,1
1/0087889455.03859,0.007,1.155,1,1
1/0087889463.03769,0.007,1.719,1,1
1/0087889471.05420,0.007,1.746,1,1
1/0087889479.04168,0.007,1.746,1,1
1/0087889487.05049,0.007,2.497,1,1
1/0087889495.03859,0.007,2.094,1,1
1/0087889503.04008,0.007,2.068,1,1
1/0087889511.04818,0.007,1.746,1,1
1/0087889519.03859,0.007,1.799,1,1
1/0087889527.03859,0.007,2.390,1,1
1/0087889535.04860,0.007,1.746,1,1
1/0087889543.04210,0.007,1.746,1,1
1/0087889551.03859,0.007,1.746,1,1
1/0087889559.03859,0.007,1.155,1,1
1/0087889567.05479,0.007,1.799,1,1
1/0087889575.04289,0.007,2.068,1,1
1/0087889583.03850,0.007,1.128,1,1
1/0087889591.03859,0.007,1.826,1,1
1/0087889599.06459,0.007,2.497,1,1
1/0087889607.04210,0.007,1.853,1,1
1/0087889615.04069,0.007,1.853,1,1
1/0087889623.03760,0.007,1.155,1,1
1/0087889631.04239,0.007,1.155,1,1
1/0087889639.04818,0.007,1.182,1,1
1/0087889647.03769,0.007,1.263,1,1
1/0087889655.04469,0.007,1.155,1,1
1/0087889663.04860,0.007,1.128,1,1
1/0087889671.05519,0.007,1.128,1,1
1/0087889679.03859,0.007,2.014,1,1
1/0087889687.04399,0.007,1.907,1,1
1/0087889695.05179,0.007,1.853,1,1
1/0087889703.04199,0.007,2.524,1,1
1/0087889711.04410,0.007,1.128,1,1
1/0087889719.03850,0.007,1.799,1,1
1/0087889727.05330,0.007,2.497,1,1
1/0087889735.04199,0.007,1.155,1,1
1/0087889743.04999,0.007,2.282,1,1
1/0087889751.04469,0.007,1.933,1,1
1/0087889759.04239,0.007,2.175,1,1
1/0087889767.04818,0.007,2.443,1,1
1/0087889775.03769,0.007,1.799,1,1
1/0087889783.03859,0.007,1.853,1,1
1/0087889791.05060,0.007,2.255,1,1
1/0087889799.04519,0.007,1.209,1,1
1/0087889807.04849,0.007,1.799,1,1
1/0087889815.04019,0.007,2.148,1,1
1/0087889823.05079,0.006,1.128,1,1
1/0087889831.04519,0.007,1.826,1,1
1/0087889839.03859,0.007,1.826,1,1
1/0087889847.03859,0.007,1.155,1,1
1/0087889855.05319,0.006,1.450,1,1
1/0087889863.04210,0.007,2.068,1,1
1/0087889871.04359,0.007,1.853,1,1
1/0087889879.03859,0.009,1.155,1,1
1/0087889887.04329,0.007,1.155,1,1
1/0087889895.04919,0.007,1.128,1,1
1/0087889903.04089,0.009,1.128,1,1
1/0087889911.04159,0.007,1.128,1,1
1/0087889919.05060,0.007,1.155,1,1
1/0087889927.04439,0.009,1.155,1,1
1/0087889935.04399,0.007,1.155,1,1
1/0087889943.04399,0.007,1.155,1,1
1/0087889951.04339,0.007,1.128,1,1
1/0087889959.04300,0.007,1.128,1,1
1/0087889967.03760,0.007,1.182,1,1
1/0087889975.03639,0.009,1.182,1,1
1/0087889983.05319,0.009,1.128,1,1
1/0087889991.04210,0.009,1.558,1,1
1/0087889999.04999,0.006,1.665,1,1
1/0087890007.03859,0.007,1.907,1,1
1/0087890015.04339,0.009,1.128,1,1
1/0087890023.05009,0.009,1.128,1,1
1/0087890031.04008,0.007,1.128,1,1
1/0087890039.04410,0.007,1.128,1,1
1/0087890047.04950,0.007,1.155,1,1
1/0087890055.04289,0.007,1.128,1,1
1/0087890063.04019,0.007,1.155,1,1
1/0087890071.03859,0.009,1.128,1,1
1/0087890079.04239,0.007,1.182,1,1
1/0087890087.04199,0.007,1.182,1,1
1/0087890095.03560,0.007,1.182,1,1
1/0087890103.03769,0.009,1.182,1,1
1/0087890111.05319,0.007,1.128,1,1
1/0087890119.04300,0.007,1.531,1,1
1/0087890127.05018,0.009,1.719,1,1
1/0087890135.03779,0.009,1.907,1,1
1/0087890143.04329,0.007,1.128,1,1
1/0087890151.07458,0.007,1.128,1,1
1/0087890159.04019,0.009,1.021,1,1
1/0087890167.04120,0.007,0.967,1,1
1/0087890175.05169,0.007,0.914,1,1
1/0087890183.04300,0.007,0.914,1,1
1/0087890191.05609,0.007,0.914,1,1
1/0087890199.03760,0.007,0.914,1,1
1/0087890207.04339,0.006,0.941,1,1
1/0087890215.04300,0.009,0.914,1,1
1/0087890223.04880,0.006,0.404,1,1
1/0087890231.03760,0.009,0.377,1,1
1/0087890239.05319,0.007,0.404,1,1
1/0087890247.04809,0.007,0.431,1,1
1/0087890255.05389,0.007,0.404,1,1
1/0087890263.04019,0.007,0.404,1,1
1/0087890271.05169,0.007,0.404,1,1
1/0087890279.05018,0.007,0.404,1,1
1/0087890287.03859,0.007,0.404,1,1
1/0087890295.03769,0.007,0.404,1,1
1/0087890303.04959,0.009,0.377,1,1
1/0087890311.04300,0.007,0.377,1,1
1/0087890319.03760,0.007,0.404,1,1
1/0087890327.03760,0.006,0.404,1,1
1/0087890335.05339,0.007,0.404,1,1
1/0087890343.04199,0.007,0.404,1,1
1/0087890351.03769,0.007,0.431,1,1
1/0087890359.04449,0.007,0.404,1,1
1/0087890367.05578,0.007,0.007,1,1
1/0087890375.04429,0.007,0.007,1,1
1/0087890383.04500,0.007,0.007,1,1
1/0087890391.04019,0.009,0.007,1,1
1/0087890399.04239,0.009,0.007,1,1
1/0087890407.04818,0.007,0.007,1,1
1/0087890415.03859,0.007,0.007,1,1
1/0087890423.03859,0.007,0.008,1,1
1/0087890431.04860,0.007,0.007,1,1
