"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:22:57.81 ,"1/0087790974.09411",    0,    0,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001321.437,    -000.332,    0143.104,    0019.953,    0119.232
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:05.36 ,"1/0087790981.45010",    0,    1,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001310.568,    -000.638,    0143.092,    0019.954,    0119.276
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:12.90 ,"1/0087790989.15074",    0,    2,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001299.726,    -000.944,    0143.079,    0019.956,    0119.319
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:20.44 ,"1/0087790996.50673",    0,    3,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001288.910,    -001.253,    0143.067,    0019.957,    0119.361
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:27.98 ,"1/0087791004.20737",    0,    4,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001278.121,    -001.562,    0143.054,    0019.958,    0119.403
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:35.53 ,"1/0087791011.56336",    0,    5,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001267.359,    -001.873,    0143.042,    0019.959,    0119.444
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:43.07 ,"1/0087791019.26399",    0,    6,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001256.624,    -002.186,    0143.030,    0019.960,    0119.484
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:50.61 ,"1/0087791026.61999",    0,    7,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001245.918,    -002.500,    0143.018,    0019.962,    0119.524
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:23:58.16 ,"1/0087791034.32062",    0,    8,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001235.240,    -002.815,    0143.006,    0019.963,    0119.563
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:05.70 ,"1/0087791042.02126",    0,    9,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001224.591,    -003.132,    0142.994,    0019.964,    0119.600
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:13.24 ,"1/0087791049.37725",    0,   10,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001213.972,    -003.451,    0142.982,    0019.965,    0119.637
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:20.79 ,"1/0087791057.07788",    0,   11,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001203.382,    -003.770,    0142.971,    0019.967,    0119.673
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:28.33 ,"1/0087791064.43388",    0,   12,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001192.823,    -004.092,    0142.959,    0019.968,    0119.709
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:35.87 ,"1/0087791072.13451",    0,   13,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001182.295,    -004.414,    0142.948,    0019.969,    0119.743
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:43.42 ,"1/0087791079.49050",    0,   14,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.798,    -004.739,    0142.936,    0019.971,    0119.777
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:50.96 ,"1/0087791087.19114",    0,   15,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001161.334,    -005.064,    0142.925,    0019.972,    0119.809
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:24:58.50 ,"1/0087791094.54713",    0,   16,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.901,    -005.392,    0142.914,    0019.973,    0119.841
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:06.05 ,"1/0087791102.24777",    0,   17,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.502,    -005.720,    0142.903,    0019.974,    0119.871
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:13.59 ,"1/0087791109.60376",    0,   18,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.136,    -006.051,    0142.892,    0019.976,    0119.901
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:21.13 ,"1/0087791117.30439",    0,   19,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.804,    -006.383,    0142.881,    0019.977,    0119.930
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:28.68 ,"1/0087791125.00503",    0,   20,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.506,    -006.716,    0142.871,    0019.978,    0119.957
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:36.22 ,"1/0087791132.36102",    0,   21,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.243,    -007.051,    0142.860,    0019.980,    0119.984
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:43.76 ,"1/0087791140.06166",    0,   22,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.016,    -007.387,    0142.850,    0019.981,    0120.010
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:51.31 ,"1/0087791147.41765",    0,   23,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001078.825,    -007.725,    0142.839,    0019.983,    0120.034
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:25:58.85 ,"1/0087791155.11828",    0,   24,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001068.670,    -008.064,    0142.829,    0019.984,    0120.058
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:06.39 ,"1/0087791162.47428",    0,   25,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001058.552,    -008.405,    0142.819,    0019.985,    0120.080
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:13.94 ,"1/0087791170.17491",    0,   26,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001048.472,    -008.748,    0142.809,    0019.986,    0120.101
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:21.48 ,"1/0087791177.53090",    0,   27,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001038.430,    -009.092,    0142.800,    0019.988,    0120.121
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:29.02 ,"1/0087791185.23154",    0,   28,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001028.427,    -009.438,    0142.790,    0019.989,    0120.140
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:36.56 ,"1/0087791192.58753",    0,   29,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001018.462,    -009.785,    0142.780,    0019.991,    0120.158
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:44.11 ,"1/0087791200.28817",    0,   30,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001008.538,    -010.134,    0142.771,    0019.992,    0120.175
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:51.65 ,"1/0087791207.64416",    0,   31,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000998.654,    -010.484,    0142.762,    0019.994,    0120.190
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:26:59.19 ,"1/0087791215.34479",    0,   32,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000988.811,    -010.836,    0142.753,    0019.995,    0120.205
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:27:06.74 ,"1/0087791223.04543",    0,   33,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000979.009,    -011.190,    0142.744,    0019.996,    0120.218
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:27:14.28 ,"1/0087791230.40142",    0,   34,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000969.250,    -011.545,    0142.735,    0019.998,    0120.229
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:27:21.82 ,"1/0087791238.10205",    0,   35,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000959.533,    -011.902,    0142.726,    0019.999,    0120.240
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:27:29.37 ,"1/0087791245.45805",    0,   36,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000949.859,    -012.260,    0142.718,    0020.001,    0120.249
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:27:36.91 ,"1/0087791253.15868",    0,   37,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000940.229,    -012.620,    0142.709,    0020.002,    0120.257
"FRM_AIS_EDR_2680.DAT           ",2006-02-12T02:27:44.45 ,"1/0087791260.51467",    0,   38,   38179,"AIS","B1","B2","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000930.643,    -012.981,    0142.701,    0020.004,    0120.264
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:27:57.60 ,"1/0087791273.61010",    1,    0,    1940,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000914.046,    -013.615,    0142.687,    0020.006,    0120.272
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:00.28 ,"1/0087791276.39999",    1,    1,    1940,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000910.680,    -013.745,    0142.685,    0020.007,    0120.273
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:02.96 ,"1/0087791279.18989",    1,    2,    1940,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000907.320,    -013.875,    0142.682,    0020.008,    0120.274
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:05.63 ,"1/0087791281.63000",    1,    3,    1940,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000903.975,    -014.005,    0142.679,    0020.008,    0120.275
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:08.29 ,"1/0087791284.40960",    1,    4,    1940,"SS2","B4","B1","B4","B1","PISd",1,2,1,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000900.647,    -014.135,    0142.677,    0020.009,    0120.276
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:12.84 ,"1/0087791289.11435",    2,    0,    1884,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000894.975,    -014.357,    0142.672,    0020.009,    0120.276
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:15.49 ,"1/0087791291.53901",    2,    1,    1884,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000891.681,    -014.486,    0142.670,    0020.010,    0120.276
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:18.13 ,"1/0087791294.30316",    2,    2,    1884,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000888.404,    -014.615,    0142.667,    0020.011,    0120.276
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:20.76 ,"1/0087791297.06216",    2,    3,    1884,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000885.141,    -014.744,    0142.664,    0020.011,    0120.276
"FRM_SS2_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:23.39 ,"1/0087791299.47137",    2,    4,    1884,"SS2","B3","B1","B3","B1","PISd",1,2,1,1,"B2", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000881.895,    -014.873,    0142.662,    0020.012,    0120.276
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:27.65 ,"1/0087791303.64096",    3,    0,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000876.638,    -015.083,    0142.658,    0020.012,    0120.275
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:30.26 ,"1/0087791306.38451",    3,    1,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000873.426,    -015.211,    0142.655,    0020.013,    0120.274
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:32.86 ,"1/0087791309.12806",    3,    2,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000870.220,    -015.340,    0142.653,    0020.014,    0120.273
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:35.46 ,"1/0087791311.52183",    3,    3,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000867.029,    -015.469,    0142.651,    0020.014,    0120.272
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:38.06 ,"1/0087791314.25508",    3,    4,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000863.854,    -015.597,    0142.648,    0020.015,    0120.271
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:40.64 ,"1/0087791316.63854",    3,    5,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000860.694,    -015.725,    0142.646,    0020.015,    0120.269
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:43.23 ,"1/0087791319.36665",    3,    6,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000857.540,    -015.854,    0142.644,    0020.016,    0120.267
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:45.81 ,"1/0087791322.08960",    3,    7,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000854.401,    -015.982,    0142.641,    0020.016,    0120.266
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:48.37 ,"1/0087791324.46276",    3,    8,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000851.278,    -016.110,    0142.639,    0020.017,    0120.264
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:50.94 ,"1/0087791327.17542",    3,    9,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000848.170,    -016.238,    0142.637,    0020.017,    0120.261
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:53.50 ,"1/0087791329.54343",    3,   10,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000845.067,    -016.366,    0142.635,    0020.018,    0120.259
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:56.05 ,"1/0087791332.25094",    3,   11,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000841.980,    -016.494,    0142.633,    0020.019,    0120.257
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:28:58.60 ,"1/0087791334.60865",    3,   12,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000838.909,    -016.621,    0142.630,    0020.019,    0120.254
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:01.14 ,"1/0087791337.30586",    3,   13,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000835.852,    -016.749,    0142.628,    0020.020,    0120.251
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:03.67 ,"1/0087791340.00307",    3,   14,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000832.801,    -016.876,    0142.626,    0020.020,    0120.248
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:06.20 ,"1/0087791342.35048",    3,   15,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000829.766,    -017.003,    0142.624,    0020.021,    0120.245
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:08.73 ,"1/0087791345.03739",    3,   16,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000826.746,    -017.131,    0142.622,    0020.021,    0120.242
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:11.24 ,"1/0087791347.37451",    3,   17,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000823.741,    -017.258,    0142.620,    0020.022,    0120.238
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:13.75 ,"1/0087791350.05627",    3,   18,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000820.741,    -017.385,    0142.618,    0020.023,    0120.234
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:16.26 ,"1/0087791352.38824",    3,   19,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000817.757,    -017.512,    0142.616,    0020.023,    0120.230
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:18.76 ,"1/0087791355.05969",    3,   20,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000814.788,    -017.638,    0142.614,    0020.024,    0120.226
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:21.26 ,"1/0087791357.38651",    3,   21,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000811.825,    -017.765,    0142.613,    0020.024,    0120.222
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:23.75 ,"1/0087791360.05282",    3,   22,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000808.877,    -017.892,    0142.611,    0020.024,    0120.218
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:26.23 ,"1/0087791362.36934",    3,   23,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000805.944,    -018.018,    0142.609,    0020.025,    0120.214
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:28.71 ,"1/0087791365.02535",    3,   24,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000803.025,    -018.144,    0142.607,    0020.026,    0120.209
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:31.18 ,"1/0087791367.33672",    3,   25,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000800.113,    -018.271,    0142.605,    0020.026,    0120.204
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:33.65 ,"1/0087791369.64294",    3,   26,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000797.216,    -018.397,    0142.604,    0020.027,    0120.199
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:36.11 ,"1/0087791372.28866",    3,   27,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000794.333,    -018.523,    0142.602,    0020.027,    0120.194
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:38.57 ,"1/0087791374.58973",    3,   28,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000791.456,    -018.649,    0142.600,    0020.028,    0120.189
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:41.02 ,"1/0087791377.23029",    3,   29,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000788.595,    -018.775,    0142.598,    0020.028,    0120.183
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:43.46 ,"1/0087791379.52106",    3,   30,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000785.748,    -018.900,    0142.597,    0020.029,    0120.178
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:45.91 ,"1/0087791382.15647",    3,   31,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000782.907,    -019.026,    0142.595,    0020.029,    0120.172
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:48.34 ,"1/0087791384.44210",    3,   32,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.080,    -019.152,    0142.594,    0020.030,    0120.166
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:50.77 ,"1/0087791387.06721",    3,   33,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000777.269,    -019.277,    0142.592,    0020.031,    0120.160
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:53.20 ,"1/0087791389.34768",    3,   34,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.463,    -019.402,    0142.591,    0020.031,    0120.154
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:55.62 ,"1/0087791391.62301",    3,   35,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.672,    -019.528,    0142.589,    0020.032,    0120.147
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:29:58.03 ,"1/0087791394.23782",    3,   36,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.896,    -019.653,    0142.588,    0020.032,    0120.141
"FRM_SS3_TRK_CMP_EDR_2680.DAT   ",2006-02-12T02:30:00.44 ,"1/0087791396.50285",    3,   37,   49588,"SS3","B3","B1","B3","B1","PISd",0,2,1,1,"B2", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.134,    -019.777,    0142.586,    0020.033,    0120.134
